tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c3123e534132a714df2e22845d6bf75fc0f8bd80c996a05f894299dbefc881,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
a5c3123e534132a714df2e22845d6bf75fc0f8bd80c996a05f894299dbefc881,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
ac0089703966d5512e611eb4a7bed9ec05de18c3ffc490de40034c8a42f64867,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
ac0089703966d5512e611eb4a7bed9ec05de18c3ffc490de40034c8a42f64867,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
bb28c191b8e183e5e53d2d0f032fe8126eb6c71018e3f71d618429b70b005777,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
bb28c191b8e183e5e53d2d0f032fe8126eb6c71018e3f71d618429b70b005777,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
c2558a814920e8d4475173ffafc628bab2ebf1e975e4f9cf9035d6bef8616776,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
c2558a814920e8d4475173ffafc628bab2ebf1e975e4f9cf9035d6bef8616776,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
e1621f7895f3500e9fead7b9d2eafd22fa14c52efa21d7a3172df7ad98b84c9a,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
e1621f7895f3500e9fead7b9d2eafd22fa14c52efa21d7a3172df7ad98b84c9a,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
e339cce6a24b9c85b2e2fa7006d85129364089a938a28d5f764d2e8a813bd281,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
e339cce6a24b9c85b2e2fa7006d85129364089a938a28d5f764d2e8a813bd281,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
f36922f0662a72cc154031189aca2d3bc035e216a1e557bc771f59bd40a5ec6f,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
f36922f0662a72cc154031189aca2d3bc035e216a1e557bc771f59bd40a5ec6f,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
f5bc1b468c947f0b57d69d75e74e2dcbace219af34ff4783b7dc12b1e13177e3,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
f5bc1b468c947f0b57d69d75e74e2dcbace219af34ff4783b7dc12b1e13177e3,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,2,1,0.04291388,1638752423,Regular,e1621f7895f3500e9fead7b9d2eafd22fa14c52efa21d7a3172df7ad98b84c9a
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,23,1,22.96246593,1638752423,Regular,9a5d894d9cb0b736a7dc371ce910a325a28b26cacf59ac507bb56772b9e54c05
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,22,1,0.04291388,1638752423,Regular,9a5d894d9cb0b736a7dc371ce910a325a28b26cacf59ac507bb56772b9e54c05
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,11,1,22.96246593,1638752423,Regular,2c5cc748e7a869a62ed7eb735240bdcc663b8de5789bbee26c8b642d270f6b90
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,10,1,0.04291388,1638752423,Regular,2c5cc748e7a869a62ed7eb735240bdcc663b8de5789bbee26c8b642d270f6b90
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,15,1,22.96246593,1638752423,Regular,f36922f0662a72cc154031189aca2d3bc035e216a1e557bc771f59bd40a5ec6f
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,14,1,0.04291388,1638752423,Regular,f36922f0662a72cc154031189aca2d3bc035e216a1e557bc771f59bd40a5ec6f
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,5,1,22.96246593,1638752423,Regular,61e9bd02b2af378da23d9fcc115b8a91d076d9a63d7a9e6bf72ed68c156d43ff
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,4,1,0.04291388,1638752423,Regular,61e9bd02b2af378da23d9fcc115b8a91d076d9a63d7a9e6bf72ed68c156d43ff
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,1,1,22.96246593,1638752423,Regular,f5bc1b468c947f0b57d69d75e74e2dcbace219af34ff4783b7dc12b1e13177e3
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,0,1,0.04291388,1638752423,Regular,f5bc1b468c947f0b57d69d75e74e2dcbace219af34ff4783b7dc12b1e13177e3
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,13,1,22.96246593,1638752423,Regular,ac0089703966d5512e611eb4a7bed9ec05de18c3ffc490de40034c8a42f64867
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,19,1,22.96246593,1638752423,Regular,bb28c191b8e183e5e53d2d0f032fe8126eb6c71018e3f71d618429b70b005777
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,18,1,0.04291388,1638752423,Regular,bb28c191b8e183e5e53d2d0f032fe8126eb6c71018e3f71d618429b70b005777
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,12,1,0.04291388,1638752423,Regular,ac0089703966d5512e611eb4a7bed9ec05de18c3ffc490de40034c8a42f64867
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,7,1,22.96246593,1638752423,Regular,c2558a814920e8d4475173ffafc628bab2ebf1e975e4f9cf9035d6bef8616776
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,6,1,0.04291388,1638752423,Regular,c2558a814920e8d4475173ffafc628bab2ebf1e975e4f9cf9035d6bef8616776
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,17,1,22.96246593,1638752423,Regular,e339cce6a24b9c85b2e2fa7006d85129364089a938a28d5f764d2e8a813bd281
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,16,1,0.04291388,1638752423,Regular,e339cce6a24b9c85b2e2fa7006d85129364089a938a28d5f764d2e8a813bd281
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,8,1,0.04291388,1638752423,Regular,a5c3123e534132a714df2e22845d6bf75fc0f8bd80c996a05f894299dbefc881
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,3,1,22.96246593,1638752423,Regular,e1621f7895f3500e9fead7b9d2eafd22fa14c52efa21d7a3172df7ad98b84c9a
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,9,1,22.96246593,1638752423,Regular,a5c3123e534132a714df2e22845d6bf75fc0f8bd80c996a05f894299dbefc881
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,24,1,0.04291388,1638752423,Regular,81a36976b3ae405a179af9c6d3922291affa777f5d2a022b54a72cc2e0d0c0c9
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,25,1,22.96246593,1638752423,Regular,81a36976b3ae405a179af9c6d3922291affa777f5d2a022b54a72cc2e0d0c0c9
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,20,1,0.04291388,1638752423,Regular,229eaddb6f3181e69b1f5c2185b0cbc4962eeb8cfa02eccfee614dfee8aa8057
008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621,1,21,1,22.96246593,1638752423,Regular,229eaddb6f3181e69b1f5c2185b0cbc4962eeb8cfa02eccfee614dfee8aa8057
