tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f86dc65ec0365533626eebb221069f671011e3d8cc1e3f9ee74c8f8ea54a875,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
561f63514639f3d337f759c1038698a943af71f47e35fc323def8dc82d16f24f,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
561f63514639f3d337f759c1038698a943af71f47e35fc323def8dc82d16f24f,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
59727ca7dd5ef176f492761fb159533bd084d08b293ae3fa9a0c61bc8d81c515,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
59727ca7dd5ef176f492761fb159533bd084d08b293ae3fa9a0c61bc8d81c515,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
6847780eebb5322e9698d8acb88c79c59fa0cc33b88fc20d2d7a451aac2542a0,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
6847780eebb5322e9698d8acb88c79c59fa0cc33b88fc20d2d7a451aac2542a0,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
70f3407d8e1d8ebd7da72b26312c452cefd10ad030a50e80cac3b9ea3c8c1fad,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
70f3407d8e1d8ebd7da72b26312c452cefd10ad030a50e80cac3b9ea3c8c1fad,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
75833e882c14a5a29e4821a19266436a8f4bf5d8a1ada4b8d27123d049f31750,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
75833e882c14a5a29e4821a19266436a8f4bf5d8a1ada4b8d27123d049f31750,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
84026fefcad52b2f339fdd48f159ba99c2564dda92f0621b0385b63aa9a24fc0,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
84026fefcad52b2f339fdd48f159ba99c2564dda92f0621b0385b63aa9a24fc0,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
9585db78136b679c1128300bca2a4b93ed6f122a2e708adb4ade3ef4c6e1fba5,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
9585db78136b679c1128300bca2a4b93ed6f122a2e708adb4ade3ef4c6e1fba5,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
9cc70cf83ebf71d0fd2948d35f68f95e3ee7166b066bfd1a9662608fd24cf60e,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
9cc70cf83ebf71d0fd2948d35f68f95e3ee7166b066bfd1a9662608fd24cf60e,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
af5bd4e15a8ec7a61698b023dd88d73d8b2e6a45b44b11fc81e37f4a9c28be3d,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
af5bd4e15a8ec7a61698b023dd88d73d8b2e6a45b44b11fc81e37f4a9c28be3d,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
d214afdfdb7f5cfad16d3331818c985e5767703fd5bd4825eabdad40e1542371,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
d214afdfdb7f5cfad16d3331818c985e5767703fd5bd4825eabdad40e1542371,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
fb0a4144bd321800002445a0735635b75fa7df5e4b9eaf34c97b63d9176fd762,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
fb0a4144bd321800002445a0735635b75fa7df5e4b9eaf34c97b63d9176fd762,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,5,1,213.44977661,1677266991,Regular,d214afdfdb7f5cfad16d3331818c985e5767703fd5bd4825eabdad40e1542371
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,24,1,0.02661169,1677266991,Regular,84026fefcad52b2f339fdd48f159ba99c2564dda92f0621b0385b63aa9a24fc0
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,25,1,213.44977661,1677266991,Regular,84026fefcad52b2f339fdd48f159ba99c2564dda92f0621b0385b63aa9a24fc0
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,36,1,0.02661169,1677266991,Regular,9585db78136b679c1128300bca2a4b93ed6f122a2e708adb4ade3ef4c6e1fba5
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,37,1,213.44977661,1677266991,Regular,9585db78136b679c1128300bca2a4b93ed6f122a2e708adb4ade3ef4c6e1fba5
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,6,1,0.02661169,1677266991,Regular,561f63514639f3d337f759c1038698a943af71f47e35fc323def8dc82d16f24f
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,7,1,213.44977661,1677266991,Regular,561f63514639f3d337f759c1038698a943af71f47e35fc323def8dc82d16f24f
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,38,1,0.02661169,1677266991,Regular,154a57a689422cf72a56aae73c8e01f47e8c15018ad2f1779ad562860dd114b1
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,39,1,213.44977661,1677266991,Regular,154a57a689422cf72a56aae73c8e01f47e8c15018ad2f1779ad562860dd114b1
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,8,1,0.02661169,1677266991,Regular,59727ca7dd5ef176f492761fb159533bd084d08b293ae3fa9a0c61bc8d81c515
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,9,1,213.44977661,1677266991,Regular,59727ca7dd5ef176f492761fb159533bd084d08b293ae3fa9a0c61bc8d81c515
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,26,1,0.02661169,1677266991,Regular,4c78251db140d0926a96f6233de4d6e2f8e8f8bc92693d8029687f812181774c
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,27,1,213.44977661,1677266991,Regular,4c78251db140d0926a96f6233de4d6e2f8e8f8bc92693d8029687f812181774c
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,32,1,0.02661169,1677266991,Regular,01dbf83d2f31305d57c30053ca8569fa61de4fd2643e8e4737670e0832f58856
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,33,1,213.44977661,1677266991,Regular,01dbf83d2f31305d57c30053ca8569fa61de4fd2643e8e4737670e0832f58856
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,0,1,0.02661169,1677266991,Regular,1e1ff559d3f5f40fa36c1036af180f41787264973f354a5e5fdaca4b3f286e81
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,1,1,213.44977661,1677266991,Regular,1e1ff559d3f5f40fa36c1036af180f41787264973f354a5e5fdaca4b3f286e81
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,2,1,0.02661169,1677266991,Regular,38350b6e90f0d3f93ce8f995bd3d1d435709aa54ffcd05493d11f4334214afdb
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,3,1,213.44977661,1677266991,Regular,38350b6e90f0d3f93ce8f995bd3d1d435709aa54ffcd05493d11f4334214afdb
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,10,1,0.02661169,1677266991,Regular,6847780eebb5322e9698d8acb88c79c59fa0cc33b88fc20d2d7a451aac2542a0
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,11,1,213.44977661,1677266991,Regular,6847780eebb5322e9698d8acb88c79c59fa0cc33b88fc20d2d7a451aac2542a0
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,22,1,0.02661169,1677266991,Regular,250ff55aa1dd96c425127f2f493d52e71bd99a38faf06a7c567e9b0289b511c4
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,23,1,213.44977661,1677266991,Regular,250ff55aa1dd96c425127f2f493d52e71bd99a38faf06a7c567e9b0289b511c4
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,16,1,0.02661169,1677266991,Regular,70f3407d8e1d8ebd7da72b26312c452cefd10ad030a50e80cac3b9ea3c8c1fad
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,17,1,213.44977661,1677266991,Regular,70f3407d8e1d8ebd7da72b26312c452cefd10ad030a50e80cac3b9ea3c8c1fad
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,28,1,0.02661169,1677266991,Regular,37ebe6b1f8e6388d67260df8ae1bba013dfd44cc86a9e2bcc373f56fb6b254d3
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,29,1,213.44977661,1677266991,Regular,37ebe6b1f8e6388d67260df8ae1bba013dfd44cc86a9e2bcc373f56fb6b254d3
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,18,1,0.02661169,1677266991,Regular,fb0a4144bd321800002445a0735635b75fa7df5e4b9eaf34c97b63d9176fd762
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,19,1,213.44977661,1677266991,Regular,fb0a4144bd321800002445a0735635b75fa7df5e4b9eaf34c97b63d9176fd762
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,30,1,0.02661169,1677266991,Regular,af5bd4e15a8ec7a61698b023dd88d73d8b2e6a45b44b11fc81e37f4a9c28be3d
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,31,1,213.44977661,1677266991,Regular,af5bd4e15a8ec7a61698b023dd88d73d8b2e6a45b44b11fc81e37f4a9c28be3d
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,20,1,0.02661169,1677266991,Regular,06155ba131e31833375b7204ebdf4afa66364475b121808a93e05fec01815894
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,21,1,213.44977661,1677266991,Regular,06155ba131e31833375b7204ebdf4afa66364475b121808a93e05fec01815894
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,14,1,0.02661169,1677266991,Regular,75833e882c14a5a29e4821a19266436a8f4bf5d8a1ada4b8d27123d049f31750
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,15,1,213.44977661,1677266991,Regular,75833e882c14a5a29e4821a19266436a8f4bf5d8a1ada4b8d27123d049f31750
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,12,1,0.02661169,1677266991,Regular,4f86dc65ec0365533626eebb221069f671011e3d8cc1e3f9ee74c8f8ea54a875
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,13,1,213.44977661,1677266991,Regular,4f86dc65ec0365533626eebb221069f671011e3d8cc1e3f9ee74c8f8ea54a875
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,34,1,0.02661169,1677266991,Regular,9cc70cf83ebf71d0fd2948d35f68f95e3ee7166b066bfd1a9662608fd24cf60e
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,35,1,213.44977661,1677266991,Regular,9cc70cf83ebf71d0fd2948d35f68f95e3ee7166b066bfd1a9662608fd24cf60e
7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c,1,4,1,0.02661169,1677266991,Regular,d214afdfdb7f5cfad16d3331818c985e5767703fd5bd4825eabdad40e1542371
