tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,9,1,27.43390142,1650492283,Regular,5d608d0181dcd7dc4e2d6e103d6d0f25b4f0011dbf084437bc457bfbf968436a
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,8,1,0.03695156,1650492283,Regular,5d608d0181dcd7dc4e2d6e103d6d0f25b4f0011dbf084437bc457bfbf968436a
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,19,1,27.43390142,1650492283,Regular,be671909b6e0643bd9c6877b90f55e7626c808fced1d37e1806deb2f13575e8e
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,18,1,0.03695156,1650492283,Regular,be671909b6e0643bd9c6877b90f55e7626c808fced1d37e1806deb2f13575e8e
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,17,1,27.43390142,1650492283,Regular,83144ba98773e49ec80779c141ea4c0fbf06069dd55b0b99b552589751212f99
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,16,1,0.03695156,1650492283,Regular,83144ba98773e49ec80779c141ea4c0fbf06069dd55b0b99b552589751212f99
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,5,1,27.43390142,1650492283,Regular,4140d30f5a6b962694c186655d6494840dd3c4066765e060a620e1a2dc6c1a55
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,2,1,0.03695156,1650492283,Regular,12702db19e31bd990b2c003029c9bd26ab4cb804b3c0dc9de610f0a64508460c
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,4,1,0.03695156,1650492283,Regular,4140d30f5a6b962694c186655d6494840dd3c4066765e060a620e1a2dc6c1a55
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,3,1,27.43390142,1650492283,Regular,12702db19e31bd990b2c003029c9bd26ab4cb804b3c0dc9de610f0a64508460c
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,0,1,0.03695156,1650492283,Regular,fcba7bf85ee77e595193254ef99e8952366d3f50f8c7ecf791c7db8853c8d808
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,15,1,27.43390142,1650492283,Regular,e8e1fb7ea3dce772faadec6a53f617f56d881f37e2e196d11443930c584a7742
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,1,1,27.43390142,1650492283,Regular,fcba7bf85ee77e595193254ef99e8952366d3f50f8c7ecf791c7db8853c8d808
