tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308b3f6865922d10b3009e6400a0ffd5c5cb6e12ce219264e134599df795864d,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
39e9df3214dbcdf9aca57c91a8daa8fbf18be6610064baae8bd56d4aaf06479c,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
39e9df3214dbcdf9aca57c91a8daa8fbf18be6610064baae8bd56d4aaf06479c,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
406c7a8931893e5fab8537102d79bf39772934fa7796e0baa5415ccc6d6c7b0e,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
406c7a8931893e5fab8537102d79bf39772934fa7796e0baa5415ccc6d6c7b0e,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
512cf449391a141de6905cc73f5f9b66ce6751bac512f3901cee01cc2c99eed7,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
512cf449391a141de6905cc73f5f9b66ce6751bac512f3901cee01cc2c99eed7,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
51e3eb897c6703cca7c41e8c40d8a87908619d8c0e688b3a11bf87629f7bc445,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
51e3eb897c6703cca7c41e8c40d8a87908619d8c0e688b3a11bf87629f7bc445,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
534877fd49f10b1dc8d85b4b3a7789ec8a7c2c6824e0e39354f77100bf52fcaf,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
534877fd49f10b1dc8d85b4b3a7789ec8a7c2c6824e0e39354f77100bf52fcaf,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
5e0ff9481c48cfe1a63328cdf9e39243764210717d9f7f2ad6c3dd42665f2114,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
5e0ff9481c48cfe1a63328cdf9e39243764210717d9f7f2ad6c3dd42665f2114,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
62fb40c2da9aa7581566815ecd69e1bcac9a23ba6009680e3274112005e0368f,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
62fb40c2da9aa7581566815ecd69e1bcac9a23ba6009680e3274112005e0368f,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
64a97d9b8dbbc3b0495763d362cbb74594ba3deca58065be5d456db9d163ce8e,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
64a97d9b8dbbc3b0495763d362cbb74594ba3deca58065be5d456db9d163ce8e,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
695f1e796d41733bea760effb8b49e96ceec182bded797f556cb16ead999ee96,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
695f1e796d41733bea760effb8b49e96ceec182bded797f556cb16ead999ee96,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
9103379421d4b9a9a20d4a419355cfacf6c0c7b84ec399c7ed5db0c0d29db598,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
9103379421d4b9a9a20d4a419355cfacf6c0c7b84ec399c7ed5db0c0d29db598,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
9a52a4b828afa59dcf5eff2aa305d97c7c9401d55db2ff12d11eb8cdf5698649,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
9a52a4b828afa59dcf5eff2aa305d97c7c9401d55db2ff12d11eb8cdf5698649,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
a3bceb4b76f7c45383cf2e6683e552a9367f0622fe7778a0705e8c3f86437676,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
a3bceb4b76f7c45383cf2e6683e552a9367f0622fe7778a0705e8c3f86437676,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
b2504cd10bce0c3e1c975bff188bd3c02942355ca545291b5f8934914fb8da82,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
b2504cd10bce0c3e1c975bff188bd3c02942355ca545291b5f8934914fb8da82,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
bd9704bc701272ce396e58255e4d047b726ce6c2b90f4a4cac26f09b39c190e8,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
bd9704bc701272ce396e58255e4d047b726ce6c2b90f4a4cac26f09b39c190e8,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
d1d18999eae93f2767e68ebe213fa2fec462f8602873504abf0ca27333e87de9,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
d1d18999eae93f2767e68ebe213fa2fec462f8602873504abf0ca27333e87de9,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
e02cd8e4c15b5e6637da9539ae726753fff2c158e24dcee9f376e1d9ef7833b6,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
e02cd8e4c15b5e6637da9539ae726753fff2c158e24dcee9f376e1d9ef7833b6,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
e6e5646f9657345820b7701493500c8fae748af3ad84dac37df6cf2d16228e9a,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
e6e5646f9657345820b7701493500c8fae748af3ad84dac37df6cf2d16228e9a,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
fc00c2a76768009048bc0be24e92f8883eb36ed3ff76b5dcd6c95e5c60fd6b6d,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
fc00c2a76768009048bc0be24e92f8883eb36ed3ff76b5dcd6c95e5c60fd6b6d,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,12,1,0.1081481,1566240360,Regular,39e9df3214dbcdf9aca57c91a8daa8fbf18be6610064baae8bd56d4aaf06479c
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,13,1,151.75905794,1566240360,Regular,39e9df3214dbcdf9aca57c91a8daa8fbf18be6610064baae8bd56d4aaf06479c
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,34,1,0.1081481,1566240360,Regular,b2504cd10bce0c3e1c975bff188bd3c02942355ca545291b5f8934914fb8da82
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,35,1,151.75905794,1566240360,Regular,b2504cd10bce0c3e1c975bff188bd3c02942355ca545291b5f8934914fb8da82
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,28,1,0.1081481,1566240360,Regular,51e3eb897c6703cca7c41e8c40d8a87908619d8c0e688b3a11bf87629f7bc445
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,29,1,151.75905794,1566240360,Regular,51e3eb897c6703cca7c41e8c40d8a87908619d8c0e688b3a11bf87629f7bc445
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,30,1,0.1081481,1566240360,Regular,a3bceb4b76f7c45383cf2e6683e552a9367f0622fe7778a0705e8c3f86437676
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,31,1,151.75905794,1566240360,Regular,a3bceb4b76f7c45383cf2e6683e552a9367f0622fe7778a0705e8c3f86437676
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,24,1,0.1081481,1566240360,Regular,64a97d9b8dbbc3b0495763d362cbb74594ba3deca58065be5d456db9d163ce8e
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,25,1,151.75905794,1566240360,Regular,64a97d9b8dbbc3b0495763d362cbb74594ba3deca58065be5d456db9d163ce8e
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,8,1,0.1081481,1566240360,Regular,9103379421d4b9a9a20d4a419355cfacf6c0c7b84ec399c7ed5db0c0d29db598
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,9,1,151.75905794,1566240360,Regular,9103379421d4b9a9a20d4a419355cfacf6c0c7b84ec399c7ed5db0c0d29db598
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,22,1,0.1081481,1566240360,Regular,5e0ff9481c48cfe1a63328cdf9e39243764210717d9f7f2ad6c3dd42665f2114
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,23,1,151.75905794,1566240360,Regular,5e0ff9481c48cfe1a63328cdf9e39243764210717d9f7f2ad6c3dd42665f2114
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,26,1,0.1081481,1566240360,Regular,fc00c2a76768009048bc0be24e92f8883eb36ed3ff76b5dcd6c95e5c60fd6b6d
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,27,1,151.75905794,1566240360,Regular,fc00c2a76768009048bc0be24e92f8883eb36ed3ff76b5dcd6c95e5c60fd6b6d
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,6,1,0.1081481,1566240360,Regular,e6e5646f9657345820b7701493500c8fae748af3ad84dac37df6cf2d16228e9a
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,7,1,151.75905794,1566240360,Regular,e6e5646f9657345820b7701493500c8fae748af3ad84dac37df6cf2d16228e9a
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,2,1,0.1081481,1566240360,Regular,d1d18999eae93f2767e68ebe213fa2fec462f8602873504abf0ca27333e87de9
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,3,1,151.75905794,1566240360,Regular,d1d18999eae93f2767e68ebe213fa2fec462f8602873504abf0ca27333e87de9
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,38,1,0.1081481,1566240360,Regular,e02cd8e4c15b5e6637da9539ae726753fff2c158e24dcee9f376e1d9ef7833b6
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,5,1,151.75905794,1566240360,Regular,bd9704bc701272ce396e58255e4d047b726ce6c2b90f4a4cac26f09b39c190e8
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,4,1,0.1081481,1566240360,Regular,bd9704bc701272ce396e58255e4d047b726ce6c2b90f4a4cac26f09b39c190e8
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,33,1,151.75905794,1566240360,Regular,695f1e796d41733bea760effb8b49e96ceec182bded797f556cb16ead999ee96
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,32,1,0.1081481,1566240360,Regular,695f1e796d41733bea760effb8b49e96ceec182bded797f556cb16ead999ee96
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,1,1,151.75905794,1566240360,Regular,534877fd49f10b1dc8d85b4b3a7789ec8a7c2c6824e0e39354f77100bf52fcaf
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,16,1,0.1081481,1566240360,Regular,512cf449391a141de6905cc73f5f9b66ce6751bac512f3901cee01cc2c99eed7
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,0,1,0.1081481,1566240360,Regular,534877fd49f10b1dc8d85b4b3a7789ec8a7c2c6824e0e39354f77100bf52fcaf
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,21,1,151.75905794,1566240360,Regular,308b3f6865922d10b3009e6400a0ffd5c5cb6e12ce219264e134599df795864d
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,20,1,0.1081481,1566240360,Regular,308b3f6865922d10b3009e6400a0ffd5c5cb6e12ce219264e134599df795864d
