tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,8,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,9,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,10,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,11,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,12,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
1bcfdb09ade874b4f5fca3452200f8fe2476f490e2f6042cd35aa71ba2e9bd31,-1,0,1,48.91308703,1551279948,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2726fcd022d4e375dc93101ee163c0e3821c1411a6319d3001f9e50e1671da3b,-1,0,1,48.91308703,1551279948,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
4055354ea44cc365482b4fbb13aeb738df3cc49a719a0362e065ac79ffffa453,-1,0,1,48.91308703,1551279948,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
68fab5129824109cf9abff5ed49cbaff6d69ba985355c3affa071d626cb825dd,-1,0,1,48.91308703,1551279948,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
6ff5b8aa6d6bfd4dae4f7b07873732cb440f9ce76ec9ecf53078b973f2664c59,-1,0,1,48.91308703,1551279948,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
8a594abe130d2a403d131dc14ebf8feb952d59ff80bb6a2d20aadba15e451793,-1,0,1,48.91308703,1551279948,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
9dd3f9adfcdddbd36abde3929322346afe4ea450fbd16b3a4b26eafdca068616,-1,0,1,48.91308703,1551279948,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2f041146214ee63cfa0852bab9295081e1fef5fd23720e5fd225e4a5003585dd,-1,0,1,48.91308703,1551279895,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2f53a1b094889ed4538545840a57d6663a6414491d5c44610c727b6c6a957aec,-1,0,1,48.91308703,1551279895,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
6693c41f0cc9a7a33d174df93d86ff105fa6222d54442312a7722f274be9d00d,-1,0,1,48.91308703,1551279895,Ticket,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,16,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,15,1,48.91308703,1551279852,Regular,2f041146214ee63cfa0852bab9295081e1fef5fd23720e5fd225e4a5003585dd
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,9,1,48.91308703,1551279852,Regular,2f53a1b094889ed4538545840a57d6663a6414491d5c44610c727b6c6a957aec
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,10,1,48.91308703,1551279852,Regular,6693c41f0cc9a7a33d174df93d86ff105fa6222d54442312a7722f274be9d00d
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,0,1,48.91308703,1551279852,Regular,4055354ea44cc365482b4fbb13aeb738df3cc49a719a0362e065ac79ffffa453
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,17,1,48.91308703,1551279852,Regular,9dd3f9adfcdddbd36abde3929322346afe4ea450fbd16b3a4b26eafdca068616
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,3,1,48.91308703,1551279852,Regular,1bcfdb09ade874b4f5fca3452200f8fe2476f490e2f6042cd35aa71ba2e9bd31
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,4,1,48.91308703,1551279852,Regular,6ff5b8aa6d6bfd4dae4f7b07873732cb440f9ce76ec9ecf53078b973f2664c59
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,6,1,48.91308703,1551279852,Regular,2726fcd022d4e375dc93101ee163c0e3821c1411a6319d3001f9e50e1671da3b
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,8,1,48.91308703,1551279852,Regular,8a594abe130d2a403d131dc14ebf8feb952d59ff80bb6a2d20aadba15e451793
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,14,1,48.91308703,1551279852,Regular,68fab5129824109cf9abff5ed49cbaff6d69ba985355c3affa071d626cb825dd
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,1,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,2,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,5,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,7,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,11,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,12,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,13,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,18,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd,1,19,1,48.91308703,1551279852,Regular,2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310
