tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,1,1,7.63691107,1707892388,Regular,447594a7cd834434a732441e16ebfa4de0a19513e1968c010f5cfea6a1f1b9c7
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,0,1,7.63691107,1707892388,Regular,7171b9dfdfdd96cd984b5933d436619b355cd458f0efb541e322363155877539
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,3,1,7.63691107,1707892388,Regular,5b5bbaab0f25afe31fd4f2a0ef79d7c7581eee2d1dda53e93aaaa3c6528a69ac
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,2,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,5,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,6,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,9,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,10,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,11,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,19,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,14,1,7.63691107,1707892388,Regular,520816939963e747c32b78ea6d8f1afc573fdf49864c65ce70b83bee38ca8f12
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,15,1,7.63691107,1707892388,Regular,d4db3504a9cd72c81fdc542f06b029b809e3ae127b6d4da1f567fb052ffeef7a
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,18,1,7.63691107,1707892388,Regular,aae8a6a9ee262b8deabf09a8b52d7e9ffde1e55de026b3980c88980a9f5c0653
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,16,1,7.63691107,1707892388,Regular,f77c9dd95734e3f8896519f279b0a1ada140e46a9d2dc008ac654fe3776f5937
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,17,1,7.63691107,1707892388,Regular,ba01957717f3a1523edd71fd360237e093ec98d1319bb0d807c04281b61b1899
