tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f8b5f50b4bf5bde7ea08c3f0c651828866b997842e5dfdf95a875e60ae3fc7,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
81f8b5f50b4bf5bde7ea08c3f0c651828866b997842e5dfdf95a875e60ae3fc7,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
b5d234c602fbea27a5e34ef43ce388510f689e27d550f6635957996596a7ef84,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
b5d234c602fbea27a5e34ef43ce388510f689e27d550f6635957996596a7ef84,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
d8c80f8eae31053579ce9ef79329b402e5853de57eec527857ccc659e6136120,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
d8c80f8eae31053579ce9ef79329b402e5853de57eec527857ccc659e6136120,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
1ebb239ea4488fd93510293a883ffb4edde67c8c1494ad8a0facdb8ad0aa6fe6,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
1ebb239ea4488fd93510293a883ffb4edde67c8c1494ad8a0facdb8ad0aa6fe6,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
319496d884b4ade050fae92b818e8dfbbdc765de286ceb7319dd82a3403f1d44,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
319496d884b4ade050fae92b818e8dfbbdc765de286ceb7319dd82a3403f1d44,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
47ef68e384364defa261385e1c791154869138abdeaef540d0d93ea4dc7674d5,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
47ef68e384364defa261385e1c791154869138abdeaef540d0d93ea4dc7674d5,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
493e51fffbb544eae2f55c683bd39f8928becbe34d13b5bc5fe03e184eb65b27,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
493e51fffbb544eae2f55c683bd39f8928becbe34d13b5bc5fe03e184eb65b27,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
4bde969eea853c1f3e0f17689c4d052f1a1bfea92227ef5967317adaf2bc2c88,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
4bde969eea853c1f3e0f17689c4d052f1a1bfea92227ef5967317adaf2bc2c88,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
57835ff3cae201acea5994c9a85be0b1355868e4768889024f8a4888b47252d4,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
57835ff3cae201acea5994c9a85be0b1355868e4768889024f8a4888b47252d4,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
69e98478a0f04f08b2e14b17078365a21a75c0d88646f691c795203f28514abd,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
69e98478a0f04f08b2e14b17078365a21a75c0d88646f691c795203f28514abd,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
898a9e1d8d6f748b0da32000927e3b96bdfc94e231a063ac955d1eeea5e555e3,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
898a9e1d8d6f748b0da32000927e3b96bdfc94e231a063ac955d1eeea5e555e3,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
a730fae00fd7e6d8f66a8c4804bdca1c104ee1b9a7216e833cb180b77b818b21,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
a730fae00fd7e6d8f66a8c4804bdca1c104ee1b9a7216e833cb180b77b818b21,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
aa55be4afe9eae69ec86d64da5ac10ac0e9b7513c12da3545a810b3b52365c0e,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
aa55be4afe9eae69ec86d64da5ac10ac0e9b7513c12da3545a810b3b52365c0e,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
bc43c64d1dff06e0f8957a0237e37a53c27ba539bf30b01d276a9908f2a71213,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
bc43c64d1dff06e0f8957a0237e37a53c27ba539bf30b01d276a9908f2a71213,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
be01880dd5cad37635570b7318b8d9e86f95f378695c8c4ae938cb85efa9fac6,-1,0,1,0.12305067,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
be01880dd5cad37635570b7318b8d9e86f95f378695c8c4ae938cb85efa9fac6,-1,1,1,284.56690475,1558370559,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,37,1,284.56690475,1558370437,Regular,d8c80f8eae31053579ce9ef79329b402e5853de57eec527857ccc659e6136120
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,20,1,0.12305067,1558370437,Regular,be01880dd5cad37635570b7318b8d9e86f95f378695c8c4ae938cb85efa9fac6
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,21,1,284.56690475,1558370437,Regular,be01880dd5cad37635570b7318b8d9e86f95f378695c8c4ae938cb85efa9fac6
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,18,1,0.12305067,1558370437,Regular,aa55be4afe9eae69ec86d64da5ac10ac0e9b7513c12da3545a810b3b52365c0e
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,19,1,284.56690475,1558370437,Regular,aa55be4afe9eae69ec86d64da5ac10ac0e9b7513c12da3545a810b3b52365c0e
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,12,1,0.12305067,1558370437,Regular,493e51fffbb544eae2f55c683bd39f8928becbe34d13b5bc5fe03e184eb65b27
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,13,1,284.56690475,1558370437,Regular,493e51fffbb544eae2f55c683bd39f8928becbe34d13b5bc5fe03e184eb65b27
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,22,1,0.12305067,1558370437,Regular,1ebb239ea4488fd93510293a883ffb4edde67c8c1494ad8a0facdb8ad0aa6fe6
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,23,1,284.56690475,1558370437,Regular,1ebb239ea4488fd93510293a883ffb4edde67c8c1494ad8a0facdb8ad0aa6fe6
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,6,1,0.12305067,1558370437,Regular,47ef68e384364defa261385e1c791154869138abdeaef540d0d93ea4dc7674d5
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,7,1,284.56690475,1558370437,Regular,47ef68e384364defa261385e1c791154869138abdeaef540d0d93ea4dc7674d5
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,14,1,0.12305067,1558370437,Regular,57835ff3cae201acea5994c9a85be0b1355868e4768889024f8a4888b47252d4
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,15,1,284.56690475,1558370437,Regular,57835ff3cae201acea5994c9a85be0b1355868e4768889024f8a4888b47252d4
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,32,1,0.12305067,1558370437,Regular,898a9e1d8d6f748b0da32000927e3b96bdfc94e231a063ac955d1eeea5e555e3
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,33,1,284.56690475,1558370437,Regular,898a9e1d8d6f748b0da32000927e3b96bdfc94e231a063ac955d1eeea5e555e3
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,8,1,0.12305067,1558370437,Regular,4bde969eea853c1f3e0f17689c4d052f1a1bfea92227ef5967317adaf2bc2c88
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,9,1,284.56690475,1558370437,Regular,4bde969eea853c1f3e0f17689c4d052f1a1bfea92227ef5967317adaf2bc2c88
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,16,1,0.12305067,1558370437,Regular,bc43c64d1dff06e0f8957a0237e37a53c27ba539bf30b01d276a9908f2a71213
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,17,1,284.56690475,1558370437,Regular,bc43c64d1dff06e0f8957a0237e37a53c27ba539bf30b01d276a9908f2a71213
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,30,1,0.12305067,1558370437,Regular,a730fae00fd7e6d8f66a8c4804bdca1c104ee1b9a7216e833cb180b77b818b21
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,31,1,284.56690475,1558370437,Regular,a730fae00fd7e6d8f66a8c4804bdca1c104ee1b9a7216e833cb180b77b818b21
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,2,1,0.12305067,1558370437,Regular,319496d884b4ade050fae92b818e8dfbbdc765de286ceb7319dd82a3403f1d44
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,3,1,284.56690475,1558370437,Regular,319496d884b4ade050fae92b818e8dfbbdc765de286ceb7319dd82a3403f1d44
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,0,1,0.12305067,1558370437,Regular,69e98478a0f04f08b2e14b17078365a21a75c0d88646f691c795203f28514abd
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,1,1,284.56690475,1558370437,Regular,69e98478a0f04f08b2e14b17078365a21a75c0d88646f691c795203f28514abd
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,34,1,0.12305067,1558370437,Regular,b5d234c602fbea27a5e34ef43ce388510f689e27d550f6635957996596a7ef84
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,35,1,284.56690475,1558370437,Regular,b5d234c602fbea27a5e34ef43ce388510f689e27d550f6635957996596a7ef84
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,38,1,0.12305067,1558370437,Regular,54f7863e0e7a4ce8bd670fe397c68b28d0f7e07c16e1988bcb05a2e33ae4630e
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,39,1,284.56690475,1558370437,Regular,54f7863e0e7a4ce8bd670fe397c68b28d0f7e07c16e1988bcb05a2e33ae4630e
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,26,1,0.12305067,1558370437,Regular,3571450c06fd459954e15740e05bd231b0ee8c0f23a5a2ebcd5aa9b92827ad92
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,27,1,284.56690475,1558370437,Regular,3571450c06fd459954e15740e05bd231b0ee8c0f23a5a2ebcd5aa9b92827ad92
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,24,1,0.12305067,1558370437,Regular,81f8b5f50b4bf5bde7ea08c3f0c651828866b997842e5dfdf95a875e60ae3fc7
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,25,1,284.56690475,1558370437,Regular,81f8b5f50b4bf5bde7ea08c3f0c651828866b997842e5dfdf95a875e60ae3fc7
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,28,1,0.12305067,1558370437,Regular,7c4fd09e8beb910d3c96abf5c1d8c02f794b65a6f8ebbb090f4dd918886549f5
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,29,1,284.56690475,1558370437,Regular,7c4fd09e8beb910d3c96abf5c1d8c02f794b65a6f8ebbb090f4dd918886549f5
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,4,1,0.12305067,1558370437,Regular,4ce6f610f87c5ff21612cd0471256d258cf4440efbe919ba8666a76ee1cb81ac
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,5,1,284.56690475,1558370437,Regular,4ce6f610f87c5ff21612cd0471256d258cf4440efbe919ba8666a76ee1cb81ac
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,10,1,0.12305067,1558370437,Regular,08079cabe6ad8f907762116b4dd24144891822b82efdd9f477eaa72c724ad47e
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,11,1,284.56690475,1558370437,Regular,08079cabe6ad8f907762116b4dd24144891822b82efdd9f477eaa72c724ad47e
d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4,1,36,1,0.12305067,1558370437,Regular,d8c80f8eae31053579ce9ef79329b402e5853de57eec527857ccc659e6136120
