tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7983aa6b9ecfce91ad692c27a55fc1e5c33661cfbc2becb98e554c7837079c8b,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
7983aa6b9ecfce91ad692c27a55fc1e5c33661cfbc2becb98e554c7837079c8b,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
8b4fe11d32407b9330858fa2d881df49a1e227820bdf9b0b0967e77173f511be,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
8b4fe11d32407b9330858fa2d881df49a1e227820bdf9b0b0967e77173f511be,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
9b04a0f7789af00965f8dc60fd93ee4251c8a56c5226ec6ed94692146f5d0c45,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
9b04a0f7789af00965f8dc60fd93ee4251c8a56c5226ec6ed94692146f5d0c45,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
9bba1265909ec57ebbc3f07c0b3ffda9b162edabc247228c6b0186d1babb4658,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
9bba1265909ec57ebbc3f07c0b3ffda9b162edabc247228c6b0186d1babb4658,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
a07a6e177389b91be0f7a5dc39fe4bcb908d38f6a70be70582f80f0828b565ed,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
a07a6e177389b91be0f7a5dc39fe4bcb908d38f6a70be70582f80f0828b565ed,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
a22f629272a7fe266d912c3cb1a160febd5edb8b44896a704d73db55a01b0489,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
a22f629272a7fe266d912c3cb1a160febd5edb8b44896a704d73db55a01b0489,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
b12ad6a1769a50a1ae7d482dc3e8115cfca6b4a97b04ebb4c468fdbe4250c290,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
b12ad6a1769a50a1ae7d482dc3e8115cfca6b4a97b04ebb4c468fdbe4250c290,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
c2229bd4a254b89267da5e3490bd386b3326e3dffd09188f7b1799eed5358866,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
c2229bd4a254b89267da5e3490bd386b3326e3dffd09188f7b1799eed5358866,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
c2871f60e5e91b86affdaa36af998fda9c6219fcf78b5a1285d5a507b0c37142,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
c2871f60e5e91b86affdaa36af998fda9c6219fcf78b5a1285d5a507b0c37142,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
ca6d6ac9e07a8966c48ceef1916f032682de1f48ff922b7c9ebacf49be4fc7ad,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
ca6d6ac9e07a8966c48ceef1916f032682de1f48ff922b7c9ebacf49be4fc7ad,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
cf2a4e955de9886f6085526ee3d4738df1976599c9b17555f81264a8b623021f,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
cf2a4e955de9886f6085526ee3d4738df1976599c9b17555f81264a8b623021f,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
e02bd4dd27db48948e05cac0ed31cb95676cf2146d61acfcafc148f0c4a7a621,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
e02bd4dd27db48948e05cac0ed31cb95676cf2146d61acfcafc148f0c4a7a621,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
ef03057cf5e14791b8db654f495b5287a280ea41779596aaf05e38b60e61c9e9,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
ef03057cf5e14791b8db654f495b5287a280ea41779596aaf05e38b60e61c9e9,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
fce1d52f56ccd10b3205275d672d1dd9e2915690829cdc3c27505ebda6a3cf7b,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
fce1d52f56ccd10b3205275d672d1dd9e2915690829cdc3c27505ebda6a3cf7b,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,29,1,180.76008344,1569864004,Regular,ca6d6ac9e07a8966c48ceef1916f032682de1f48ff922b7c9ebacf49be4fc7ad
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,20,1,0.10500824,1569864004,Regular,9b04a0f7789af00965f8dc60fd93ee4251c8a56c5226ec6ed94692146f5d0c45
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,21,1,180.76008344,1569864004,Regular,9b04a0f7789af00965f8dc60fd93ee4251c8a56c5226ec6ed94692146f5d0c45
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,38,1,0.10500824,1569864004,Regular,a07a6e177389b91be0f7a5dc39fe4bcb908d38f6a70be70582f80f0828b565ed
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,39,1,180.76008344,1569864004,Regular,a07a6e177389b91be0f7a5dc39fe4bcb908d38f6a70be70582f80f0828b565ed
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,32,1,0.10500824,1569864004,Regular,fce1d52f56ccd10b3205275d672d1dd9e2915690829cdc3c27505ebda6a3cf7b
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,33,1,180.76008344,1569864004,Regular,fce1d52f56ccd10b3205275d672d1dd9e2915690829cdc3c27505ebda6a3cf7b
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,18,1,0.10500824,1569864004,Regular,a22f629272a7fe266d912c3cb1a160febd5edb8b44896a704d73db55a01b0489
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,19,1,180.76008344,1569864004,Regular,a22f629272a7fe266d912c3cb1a160febd5edb8b44896a704d73db55a01b0489
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,16,1,0.10500824,1569864004,Regular,78fc2170fb1a2e8c4b7792ed04191909a8746a9b8df96eb2893c1697870c42d1
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,17,1,180.76008344,1569864004,Regular,78fc2170fb1a2e8c4b7792ed04191909a8746a9b8df96eb2893c1697870c42d1
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,36,1,0.10500824,1569864004,Regular,cf2a4e955de9886f6085526ee3d4738df1976599c9b17555f81264a8b623021f
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,37,1,180.76008344,1569864004,Regular,cf2a4e955de9886f6085526ee3d4738df1976599c9b17555f81264a8b623021f
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,34,1,0.10500824,1569864004,Regular,4a98f8ea956be8b51a2c1c7637bd0eedb538f2c73dcbfe9bdcb54fa8ea893fdb
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,35,1,180.76008344,1569864004,Regular,4a98f8ea956be8b51a2c1c7637bd0eedb538f2c73dcbfe9bdcb54fa8ea893fdb
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,22,1,0.10500824,1569864004,Regular,e02bd4dd27db48948e05cac0ed31cb95676cf2146d61acfcafc148f0c4a7a621
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,23,1,180.76008344,1569864004,Regular,e02bd4dd27db48948e05cac0ed31cb95676cf2146d61acfcafc148f0c4a7a621
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,0,1,0.10500824,1569864004,Regular,b12ad6a1769a50a1ae7d482dc3e8115cfca6b4a97b04ebb4c468fdbe4250c290
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,1,1,180.76008344,1569864004,Regular,b12ad6a1769a50a1ae7d482dc3e8115cfca6b4a97b04ebb4c468fdbe4250c290
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,14,1,0.10500824,1569864004,Regular,7983aa6b9ecfce91ad692c27a55fc1e5c33661cfbc2becb98e554c7837079c8b
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,15,1,180.76008344,1569864004,Regular,7983aa6b9ecfce91ad692c27a55fc1e5c33661cfbc2becb98e554c7837079c8b
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,24,1,0.10500824,1569864004,Regular,40b15db59c659fcdcd70952694128c82346ca05ad0de2dea40709253fa57c440
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,25,1,180.76008344,1569864004,Regular,40b15db59c659fcdcd70952694128c82346ca05ad0de2dea40709253fa57c440
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,10,1,0.10500824,1569864004,Regular,9bba1265909ec57ebbc3f07c0b3ffda9b162edabc247228c6b0186d1babb4658
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,11,1,180.76008344,1569864004,Regular,9bba1265909ec57ebbc3f07c0b3ffda9b162edabc247228c6b0186d1babb4658
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,12,1,0.10500824,1569864004,Regular,64f12c22d51c209fcd787a6dc8a57676ad7d56547a3f670637b83683c915991b
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,13,1,180.76008344,1569864004,Regular,64f12c22d51c209fcd787a6dc8a57676ad7d56547a3f670637b83683c915991b
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,6,1,0.10500824,1569864004,Regular,8b4fe11d32407b9330858fa2d881df49a1e227820bdf9b0b0967e77173f511be
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,7,1,180.76008344,1569864004,Regular,8b4fe11d32407b9330858fa2d881df49a1e227820bdf9b0b0967e77173f511be
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,8,1,0.10500824,1569864004,Regular,423fc7099a0991919043c560a06d280b22c820978fd83b942cff3534c3e2533f
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,9,1,180.76008344,1569864004,Regular,423fc7099a0991919043c560a06d280b22c820978fd83b942cff3534c3e2533f
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,30,1,0.10500824,1569864004,Regular,3dad58ecdd6095cc70e40007bbea9a0784c95a567e3d0763e23781b2baddf08e
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,31,1,180.76008344,1569864004,Regular,3dad58ecdd6095cc70e40007bbea9a0784c95a567e3d0763e23781b2baddf08e
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,2,1,0.10500824,1569864004,Regular,ef03057cf5e14791b8db654f495b5287a280ea41779596aaf05e38b60e61c9e9
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,3,1,180.76008344,1569864004,Regular,ef03057cf5e14791b8db654f495b5287a280ea41779596aaf05e38b60e61c9e9
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,4,1,0.10500824,1569864004,Regular,c2871f60e5e91b86affdaa36af998fda9c6219fcf78b5a1285d5a507b0c37142
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,5,1,180.76008344,1569864004,Regular,c2871f60e5e91b86affdaa36af998fda9c6219fcf78b5a1285d5a507b0c37142
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,26,1,0.10500824,1569864004,Regular,c2229bd4a254b89267da5e3490bd386b3326e3dffd09188f7b1799eed5358866
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,27,1,180.76008344,1569864004,Regular,c2229bd4a254b89267da5e3490bd386b3326e3dffd09188f7b1799eed5358866
0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089,1,28,1,0.10500824,1569864004,Regular,ca6d6ac9e07a8966c48ceef1916f032682de1f48ff922b7c9ebacf49be4fc7ad
