tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de9a15aca7c2d81a23e55424cd379ce31e910e05a327907a162a6b46a31697c,-1,1,1,179.77859508,1553467260,Vote,152f4f664a91f56ec98325ad74d8413be5769d2282df59fe5eaf698e612ad49b
b18dea4237d37c7e88e090857d7a2e797e59305711d5fcf7e5bd6ac7d55c9969,1,2,1,181.55306908,1553419540,Vote,f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e
55969acf66aa63cc4fbc83c108201cf7ccc1c72fcaec51137f2b6b27be46bdc0,-1,1,1,179.77859508,1553344372,Vote,79c4c9d5a479b6e6792d768c6927b167ba711ad533a489996919cefd33d4bf9d
98d47a373622ca9aa5b4826a2174ff84556acb5f2ceed6a0325d7e96951443aa,-1,1,1,179.77859508,1553203491,Vote,cf937dfeaa17ba5dfad656e7b82104b56a06ef0027c201dce7187ac2f0bb3fd4
a0bffc9b1b6461085bdfb5ed921c9c3295d279fe7dc5e027cfe8f11ba8061faf,-1,1,1,179.77859508,1553187034,Vote,827e5906ea0a97f2a8358974878af496186999361afb1d658b90dcbdb4d3f46f
b89a4d9eff97f482bf491f1211215f51b1a919bf4be3c99a280193ab2c0e0072,-1,1,1,179.77859508,1553132596,Vote,73e5e1423c07516c487131dceb774abf9cd6867e3121d9ea22143301427b41b7
2962418dc3ee5e7d1352cef5e243b45f5c3e7178d3168a6b548255513e58e672,-1,1,1,179.77859508,1553082318,Vote,d26431043660c9e91d8fde1e942b9d3967b2a1c67adb8bbab9d11747cd4658eb
06258856cf12d1179925d1641dfba821928b98a5eb382049c83a0e6b20c44ebf,-1,1,1,179.77859508,1552828776,Vote,f7e41a19c09df7a30519a9394378a8f9cd15d0e7cbcbd50c0e2b287ac977a932
32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f,-1,1,1,181.55306908,1552766136,Regular,5706d45f59ded4601bc2f99484633bd1927602c4b5217d107f3eaa469a5d62bd
41a930c33078311c78da8df8d1bc2219293a20798d01fddc47e5bf1cf58732c0,-1,1,1,181.55306908,1552764693,Regular,ce95fe876fb208e91b685882499ebfc2ed521993470fda18ec98b282e5d10a62
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,-1,5,1,181.55306908,1552756515,Regular,6ee6b5150baa2c36c94db07eb09f70d47f8b5c98c99f087a4a1862575ec58a47
697cd0d5b9bbfefd7fb17c81677668df90bb1a40c191e23dc2631b57ff98cfde,-1,1,1,179.77859508,1552732814,Vote,a0d342695a3392153bfe90b048a78a261a10630eb07c22ba66ebf8729f2a5859
8d48b1a9e0a5263c33d61aac0e648e79df64425c7a49ef4458089787041f5cd6,-1,1,1,179.77859508,1552719740,Vote,4d6ad28cad84a5aab8a209ed62649f12fa1cc14180fe4589535132387422257e
5c487e33ad3bdda462be16a55115efade790a2c26c6de024f983da17b0ed33da,-1,1,1,179.77859508,1552697760,Vote,4db8b6125484256d3ac2db7b181a562fb1375ed9da8d66fd8cec2ff8073b03b5
6ee6b5150baa2c36c94db07eb09f70d47f8b5c98c99f087a4a1862575ec58a47,1,2,1,181.55306908,1552631238,Vote,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
721d15acb41dac4c4d3dfab810f2f9ec59b0b869d0924d66c1e30318cd6d3c35,-1,1,1,179.77859508,1552599406,Vote,e857539583675c8d9cb28cccac1cc1ac3eb30d2d0475383e87a9d115d96a6400
a6620d51f367610272f9bbcf9fe10d0fb3944c482171328b8a81257d7af294a9,-1,1,1,179.77859508,1552580119,Vote,5d582b4a60d6f47679c54ad239c607dc50931c23c405ca5595d178e6d8993c39
e2590a85e34bad313ec67d56d33510ca046bc51c9c041dfe3ddd9987195c34e1,-1,1,1,179.77859508,1552481679,Vote,60df1b2163dcae9e111b2bca531906f754003434dd647b54eca394b2691fdd6c
5706d45f59ded4601bc2f99484633bd1927602c4b5217d107f3eaa469a5d62bd,1,2,1,181.55306908,1552448230,Vote,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
ce95fe876fb208e91b685882499ebfc2ed521993470fda18ec98b282e5d10a62,1,2,1,181.55306908,1552415191,Vote,41a930c33078311c78da8df8d1bc2219293a20798d01fddc47e5bf1cf58732c0
7ada469e312c09e2ab262f084f846de98d960669a3d77c587cb1b5d9e1547262,-1,1,1,179.77859508,1552394691,Vote,199ee0df72be311511754b75309f6e2cebce2cc8b4612c1fabc63e5d04b6a581
f2a7604af6081a162ffe2772967ae72cf5bdbfc0f26a06bbc8abcb2e699a822a,-1,1,1,179.77859508,1552225362,Vote,107c30fef696a38007738c72d57c527f8f45b3e34009b56b171f56555f4d6f94
d966b0927b759118d9e61d60cfdcc0591c18d8dab636588a950380a9fbd58f5c,-1,1,1,179.77859508,1552218067,Vote,c76534f243e4f3294fac746dab971d2073127ed02745d857ccb48fc5b258e30b
1c8514360d8d16b60e0e1dfc214403ee519773dcc1e99fad8dc727980c1c3efa,1,0,1,179.77859508,1552183035,Ticket,8789e54789abe94a316cb4d093f3833a376b54e3db3f896fc422ebe50895bace
199ee0df72be311511754b75309f6e2cebce2cc8b4612c1fabc63e5d04b6a581,1,0,1,179.77859508,1552182762,Ticket,7ada469e312c09e2ab262f084f846de98d960669a3d77c587cb1b5d9e1547262
79c4c9d5a479b6e6792d768c6927b167ba711ad533a489996919cefd33d4bf9d,1,0,1,179.77859508,1552182709,Ticket,55969acf66aa63cc4fbc83c108201cf7ccc1c72fcaec51137f2b6b27be46bdc0
c76534f243e4f3294fac746dab971d2073127ed02745d857ccb48fc5b258e30b,1,0,1,179.77859508,1552182709,Ticket,d966b0927b759118d9e61d60cfdcc0591c18d8dab636588a950380a9fbd58f5c
73e5e1423c07516c487131dceb774abf9cd6867e3121d9ea22143301427b41b7,1,0,1,179.77859508,1552182145,Ticket,b89a4d9eff97f482bf491f1211215f51b1a919bf4be3c99a280193ab2c0e0072
0d2c5544bb6f2aedc7a09921bc55a6c2a0be0a9b7aa580af5f322b9163eaec0d,1,0,1,179.77859508,1552182106,Ticket,61043f64456804fa4ce80b36bec8a299cc731858d37decef6ab74c3ca9f2170d
107c30fef696a38007738c72d57c527f8f45b3e34009b56b171f56555f4d6f94,1,0,1,179.77859508,1552182106,Ticket,f2a7604af6081a162ffe2772967ae72cf5bdbfc0f26a06bbc8abcb2e699a822a
36caa378b5547eef51265b62e178953035669526d9fa1e24ba9a21d1a56edb93,1,0,1,179.77859508,1552182106,Ticket,7f57c451b1502f7fc29c2d0bf1eeb040e143f83babcbbbd7be967c841dfbb480
4d6ad28cad84a5aab8a209ed62649f12fa1cc14180fe4589535132387422257e,1,0,1,179.77859508,1552182106,Ticket,8d48b1a9e0a5263c33d61aac0e648e79df64425c7a49ef4458089787041f5cd6
4db8b6125484256d3ac2db7b181a562fb1375ed9da8d66fd8cec2ff8073b03b5,1,0,1,179.77859508,1552182106,Ticket,5c487e33ad3bdda462be16a55115efade790a2c26c6de024f983da17b0ed33da
a0d342695a3392153bfe90b048a78a261a10630eb07c22ba66ebf8729f2a5859,1,0,1,179.77859508,1552182106,Ticket,697cd0d5b9bbfefd7fb17c81677668df90bb1a40c191e23dc2631b57ff98cfde
e857539583675c8d9cb28cccac1cc1ac3eb30d2d0475383e87a9d115d96a6400,1,0,1,179.77859508,1552182106,Ticket,721d15acb41dac4c4d3dfab810f2f9ec59b0b869d0924d66c1e30318cd6d3c35
152f4f664a91f56ec98325ad74d8413be5769d2282df59fe5eaf698e612ad49b,1,0,1,179.77859508,1552182031,Ticket,7de9a15aca7c2d81a23e55424cd379ce31e910e05a327907a162a6b46a31697c
5d582b4a60d6f47679c54ad239c607dc50931c23c405ca5595d178e6d8993c39,1,0,1,179.77859508,1552182031,Ticket,a6620d51f367610272f9bbcf9fe10d0fb3944c482171328b8a81257d7af294a9
60df1b2163dcae9e111b2bca531906f754003434dd647b54eca394b2691fdd6c,1,0,1,179.77859508,1552182031,Ticket,e2590a85e34bad313ec67d56d33510ca046bc51c9c041dfe3ddd9987195c34e1
827e5906ea0a97f2a8358974878af496186999361afb1d658b90dcbdb4d3f46f,1,0,1,179.77859508,1552182031,Ticket,a0bffc9b1b6461085bdfb5ed921c9c3295d279fe7dc5e027cfe8f11ba8061faf
c6f10e3c8db052fea279224072e1c0c31ca05cf3c91475766024e7b4942495c3,1,0,1,179.77859508,1552182031,Ticket,2bde734d1ab749d6894d41baaa950ff5acc68d8ba4f5c4e14d26272a98e533ee
cf937dfeaa17ba5dfad656e7b82104b56a06ef0027c201dce7187ac2f0bb3fd4,1,0,1,179.77859508,1552182031,Ticket,98d47a373622ca9aa5b4826a2174ff84556acb5f2ceed6a0325d7e96951443aa
d26431043660c9e91d8fde1e942b9d3967b2a1c67adb8bbab9d11747cd4658eb,1,0,1,179.77859508,1552182031,Ticket,2962418dc3ee5e7d1352cef5e243b45f5c3e7178d3168a6b548255513e58e672
f7e41a19c09df7a30519a9394378a8f9cd15d0e7cbcbd50c0e2b287ac977a932,1,0,1,179.77859508,1552182031,Ticket,06258856cf12d1179925d1641dfba821928b98a5eb382049c83a0e6b20c44ebf
