tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,5,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,6,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,7,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,8,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,9,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,10,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,11,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
0af90dd5f575ee50c9251e7a6e4dd84e668c713967e8567428db94fe82e3fe43,-1,0,1,265.5200242,1567779945,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
1c15ac0952a991f0e534271948ccf7c5b7c8796b482dc72b3dd9deaf946aec4f,-1,0,1,265.5200242,1567779945,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
ea67f182aaa805a9091a6ed37083454eb6e21919c78b1f27e40225e9498f960e,-1,0,1,265.5200242,1567779945,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
0ef4322b0dabbfeaed8b3f2736b00a1446bb1a9963040181c1a1f093767984e3,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
466ef5e67e480a0a6971c5c26e3e036307be68b7b20b51eec383b0a7d1822b6e,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
4e3ec2fb6c6c7b61bbd70b0013cc26580571947d356feee70fed3063e06bd8ea,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
50cfae9303ce23467a44a1771b4b84d50f590d212ccddba93e60bba9e91d2ef1,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
8ed71f675a39f7b5a0dc21940b98ee62b2885493e17ad209f3fd90ff72255476,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
d5c0105499b11c9a1909d12336f08593a11dce009b30af04696cd8053a465fa9,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
faf447a916739aea79ba611c88d5bdfe8cf4803cb84357ff48a6829254b04e22,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
ff80efb531496c5fc1a48c1d6e7a2fdd686e7ce9f81e7da883561afd534a1b81,-1,0,1,265.5200242,1567779822,Ticket,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,10,1,265.5200242,1567779631,Regular,d5c0105499b11c9a1909d12336f08593a11dce009b30af04696cd8053a465fa9
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,14,1,265.5200242,1567779631,Regular,ff80efb531496c5fc1a48c1d6e7a2fdd686e7ce9f81e7da883561afd534a1b81
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,4,1,265.5200242,1567779631,Regular,4e3ec2fb6c6c7b61bbd70b0013cc26580571947d356feee70fed3063e06bd8ea
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,17,1,265.5200242,1567779631,Regular,ea67f182aaa805a9091a6ed37083454eb6e21919c78b1f27e40225e9498f960e
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,16,1,265.5200242,1567779631,Regular,0af90dd5f575ee50c9251e7a6e4dd84e668c713967e8567428db94fe82e3fe43
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,11,1,265.5200242,1567779631,Regular,1c15ac0952a991f0e534271948ccf7c5b7c8796b482dc72b3dd9deaf946aec4f
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,0,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,2,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,5,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,6,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,9,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,12,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,13,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,15,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,18,1,265.5200242,1567779631,Regular,c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,7,1,265.5200242,1567779631,Regular,faf447a916739aea79ba611c88d5bdfe8cf4803cb84357ff48a6829254b04e22
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,3,1,265.5200242,1567779631,Regular,0ef4322b0dabbfeaed8b3f2736b00a1446bb1a9963040181c1a1f093767984e3
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,19,1,265.5200242,1567779631,Regular,50cfae9303ce23467a44a1771b4b84d50f590d212ccddba93e60bba9e91d2ef1
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,1,1,265.5200242,1567779631,Regular,466ef5e67e480a0a6971c5c26e3e036307be68b7b20b51eec383b0a7d1822b6e
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,1,8,1,265.5200242,1567779631,Regular,8ed71f675a39f7b5a0dc21940b98ee62b2885493e17ad209f3fd90ff72255476
