tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2076e23ad46237c177ca1ad93ce22fb937e377af9492457491625c75280408ae,-1,1,1,36.3328071,1552025283,Vote,5c4760435f549889334b9990eb862e5e516a7dab8a732d7b4d6581f7a24a9ff3
6794d886587c86b089ba94d123aac8f1cb7f920ec68451ad00447a2b012e87b1,1,2,1,38.1072811,1552021486,Vote,421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a
be98bd625834bd32414570d1f012707381e3c2b0b2a6b102245ecb033a0f0772,-1,1,1,36.3328071,1551751822,Vote,cda9bccbc21d8c6c6aba9bbd72bf13ffbe96810c3dbf3fbd5ddfa66830caf067
99636dd923c96cb3b88202dbad87c74bfcfbada764f1eb7b565dcdb3d68ba3e2,-1,1,1,36.3328071,1551670314,Vote,f9631fbc26daaeb607889040daaba92b81b9d427677a200f06a3ef1ce93335ff
861579bf15001ec5b36aa7c434763ddd28281d1b670d886ff09cdeb30a0722ce,-1,1,1,36.3328071,1551648766,Vote,96c727e80afb09fcdbad65401c285552c08935c089faa7a241b820c8f73ddfce
0422bfd34e4f7fd636e213747dfa19599029b78dcb12e4e63928786a48bb2c75,-1,1,1,36.3328071,1551476050,Vote,0a2ad13e3e7ac3d23b511bd99e2478ab7d56caa16c78efa19271ae7154c219b1
280d795e152c8158113fcf2ca11b77a68f702430fe509fb7edd171bc2d77f6fe,-1,1,1,36.3328071,1551398196,Vote,4a541b80718b116f3640b280ffa85677124d4c5e618574588081a4071b3c93a5
a855ad4021cd29c445fd0459fa8af3e521a33c6f63067a0629819ca86c49c018,-1,1,1,36.3328071,1551393408,Vote,7291173a0298f5f54421db6e37d9a4c162c79d789323b1aa2a6a0e61b3c7fb79
31ef6245edc318e9b30833b58f22cecc2b85771b69ade00cfb699597f3e39ea5,-1,1,1,36.3328071,1551334482,Vote,51fc167cc49d942dddb21275dfb2aa7ee244cdc6237400db9449c67b13a05a3a
2bf1371796feb3169d1794e9cde6503643c67f62e9a0b311768438004dd22ed8,-1,1,1,36.3328071,1551268504,Vote,6925adfb085c4cfb65b0d969c9241ccfeb823ad0cca7f76e8ad77ba2d2fd367b
955093140e9343ebcf9d966eff02bb607a02f4117c543c68a3111e7b896a189e,-1,12,1,38.16376261,1551263746,Regular,2d623da34224a0e5459be9a6a99435627e7c320e715dd546fe6bb61809e6b693
2d623da34224a0e5459be9a6a99435627e7c320e715dd546fe6bb61809e6b693,1,2,1,38.16376261,1551251888,Vote,955093140e9343ebcf9d966eff02bb607a02f4117c543c68a3111e7b896a189e
51fc167cc49d942dddb21275dfb2aa7ee244cdc6237400db9449c67b13a05a3a,1,0,1,36.3328071,1551125959,Ticket,31ef6245edc318e9b30833b58f22cecc2b85771b69ade00cfb699597f3e39ea5
5c4760435f549889334b9990eb862e5e516a7dab8a732d7b4d6581f7a24a9ff3,1,0,1,36.3328071,1551125959,Ticket,2076e23ad46237c177ca1ad93ce22fb937e377af9492457491625c75280408ae
8bc67be1a2f93531a5bf504500985761c59cf71cca9d96d4ecb6ea5b269cf983,1,0,1,36.3328071,1551125959,Ticket,94ba87e5143354dbf053d9fcf73551d75f5b47d37516e7e16c2ec9f872199b4f
8cacdea9bdb6a259e6b927bd528b9c1815bd6b4f8e4493b2d34886e054389603,1,0,1,36.3328071,1551125959,Ticket,6f8d4b2248a89194c128f7cb3bc5c040ba8ed766d235006c3db32ced07e63355
0a2ad13e3e7ac3d23b511bd99e2478ab7d56caa16c78efa19271ae7154c219b1,1,0,1,36.3328071,1551125850,Ticket,0422bfd34e4f7fd636e213747dfa19599029b78dcb12e4e63928786a48bb2c75
0f1e71147075979c19e444bdc08b43582231cb5bd33d723a8758c0be8e53586b,1,0,1,36.3328071,1551125850,Ticket,d338893cc28910c23879ea88f993649d6d0d869d3021fe19a5e04c1f39dab2a1
3fd4686ff8687390559ca3f644d671a8d550af30abc4d538e4099f9628ab5253,1,0,1,36.3328071,1551125850,Ticket,80dd0644f4216fac5db7bd73773a25de7256e17fbc222ed66a81336cb218a67a
4a541b80718b116f3640b280ffa85677124d4c5e618574588081a4071b3c93a5,1,0,1,36.3328071,1551125850,Ticket,280d795e152c8158113fcf2ca11b77a68f702430fe509fb7edd171bc2d77f6fe
96c727e80afb09fcdbad65401c285552c08935c089faa7a241b820c8f73ddfce,1,0,1,36.3328071,1551125850,Ticket,861579bf15001ec5b36aa7c434763ddd28281d1b670d886ff09cdeb30a0722ce
9f91d2e26a728727443616e2abd1123b415bbf3d16e1a8bc298efe41a8e6b692,1,0,1,36.3328071,1551125850,Ticket,202c927f378a5357ebc166535bac546099f05957a6f5f6b0ea3db964fa507332
3ff2c914c65fad1c466501a6d5d9ab8b1a5235f22f474a20cf4a451a7bd8630e,1,0,1,36.3328071,1551125317,Ticket,bb51e641295ba8b65e00d392605fe098560d8d09e14abf6d781e0d598d552443
435abe0b31376ffe7aa938aa702b0b7f1fddf4094970b6c64ef454455a0ca57d,1,0,1,36.3328071,1551125317,Ticket,b3dbec0a59aa2d5f353c781a496bb60db8f699af87f82d7314a4268586c4c8c2
6925adfb085c4cfb65b0d969c9241ccfeb823ad0cca7f76e8ad77ba2d2fd367b,1,0,1,36.3328071,1551125317,Ticket,2bf1371796feb3169d1794e9cde6503643c67f62e9a0b311768438004dd22ed8
7291173a0298f5f54421db6e37d9a4c162c79d789323b1aa2a6a0e61b3c7fb79,1,0,1,36.3328071,1551125317,Ticket,a855ad4021cd29c445fd0459fa8af3e521a33c6f63067a0629819ca86c49c018
b2e7c076e6d04971bf3ccd946a831c569cb32fc8e70a2cf1912bf6d21eff848a,1,0,1,36.3328071,1551125317,Ticket,3e92d5841723d126bba2925bc89e2d2ea45326b8b8130ebb8f407ed95bd489dd
cda9bccbc21d8c6c6aba9bbd72bf13ffbe96810c3dbf3fbd5ddfa66830caf067,1,0,1,36.3328071,1551125317,Ticket,be98bd625834bd32414570d1f012707381e3c2b0b2a6b102245ecb033a0f0772
dd76548aa7b92449358fa4b28759d712d5e17dacc707555b4d3b3a8c34cbe8ea,1,0,1,36.3328071,1551125317,Ticket,4e0c56bfc015f42d7b7783d92586b6e0a8a13a83ad1096e7f425a535171c9a92
e1fb52d0de03021a2791e13d2f4f1c866ee00655ede55fe5f6fc9ec3d5a8397a,1,0,1,36.3328071,1551125317,Ticket,97b9f2393c0f4f14887f7f408604caec55c772ac13f184fd766f7679ca3fb4e9
ee68f89a713f2ba73293cf9f4202239fcef9be1e7ff7c2174d928f542eae112f,1,0,1,36.3328071,1551125317,Ticket,be54d385636804ab8721652dd33dd7c82cd2d4f0225a3133abc6c7ad21454c86
f9631fbc26daaeb607889040daaba92b81b9d427677a200f06a3ef1ce93335ff,1,0,1,36.3328071,1551125317,Ticket,99636dd923c96cb3b88202dbad87c74bfcfbada764f1eb7b565dcdb3d68ba3e2
