tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a209a6ef1ed5fc04dac264c59644d604d3d2296ae76e9623c172b8042178ec,1,3,1,57.3754681,1579215195,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
9c71402d449e8719133081bcb96902da69270870fefe6712e56d66192d808921,1,3,1,57.3754681,1579210977,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,58,1,57.3754681,1579209070,Regular,ff6029bafa735f0b392bc4ef32d07b333d87b26ff7851acb9d6c59515990cbe2
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,52,1,54.57183162,1579209070,Regular,f8c65e1fd40382e639f4a1bd6f37975ae95862e98f675e93a7cc3a201dc0bbde
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,67,1,57.3754681,1579197970,Regular,a9fbeec60e66bce9b4e594bae0431c24ac0e8d46a96daad941379961895ac565
ff6029bafa735f0b392bc4ef32d07b333d87b26ff7851acb9d6c59515990cbe2,1,3,1,57.3754681,1579158900,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
f8c65e1fd40382e639f4a1bd6f37975ae95862e98f675e93a7cc3a201dc0bbde,1,3,1,54.57183162,1579116959,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,21,1,57.3754681,1579116035,Regular,efb9d7fa70388006f406a2b31b45ab562bcd7caa654b2bb7ec376ee73d9c69dc
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,146,1,57.3754681,1579112007,Regular,101083ad29146977a664fe46c73a6595fe9e89fb7f955f4b68ee5c36b0c94ad5
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,74,1,54.57183163,1579112007,Regular,8ef27dd11d39d37d8962123951c64b1ee1fd70e3ee1486d66e769e39fb4e70b3
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,90,1,57.3754681,1579112007,Regular,34627f869d125b28e26e28892c6155715f82917a3052a38f13e885b9ea2c0bbd
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,57,1,57.3754681,1579100570,Regular,69ce1af1bb7ba5cf4503cdca871de4219dc587a09d1dbfadfdeaa9aef8032b60
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,2,1,54.57183163,1579100570,Regular,b31921ab7ea03d9c5a15a672e52ebcc40138c1b31f36a71efbe22ae181dd051b
a9fbeec60e66bce9b4e594bae0431c24ac0e8d46a96daad941379961895ac565,1,3,1,57.3754681,1579093408,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
b31921ab7ea03d9c5a15a672e52ebcc40138c1b31f36a71efbe22ae181dd051b,1,3,1,54.57183163,1579057856,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
efb9d7fa70388006f406a2b31b45ab562bcd7caa654b2bb7ec376ee73d9c69dc,1,3,1,57.3754681,1579051553,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
101083ad29146977a664fe46c73a6595fe9e89fb7f955f4b68ee5c36b0c94ad5,1,3,1,57.3754681,1579000635,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
34627f869d125b28e26e28892c6155715f82917a3052a38f13e885b9ea2c0bbd,1,3,1,57.3754681,1578940948,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
69ce1af1bb7ba5cf4503cdca871de4219dc587a09d1dbfadfdeaa9aef8032b60,1,3,1,57.3754681,1578928599,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
e3a9102a52465e32efb567ac63e58fe7f34b2c2ab89fcc4bf6b1dadfdd099516,-1,5,1,57.3754681,1578924256,Regular,918fb61747b42b59c5dd8333ee70b603eb89f370b3e44cd25433b1071a89a0f9
8ef27dd11d39d37d8962123951c64b1ee1fd70e3ee1486d66e769e39fb4e70b3,1,3,1,54.57183163,1578915671,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
ba162a59deb77d72afb0606cbaa6d88f932b3f98b0b24bb50bc6f4fc559ed598,-1,1,1,57.3754681,1578889300,Regular,829349702d3dad8dc2e10ed598dfe2d988ad8696c4ba2c371c364211075b230a
918fb61747b42b59c5dd8333ee70b603eb89f370b3e44cd25433b1071a89a0f9,1,3,1,57.3754681,1578881147,Vote,e3a9102a52465e32efb567ac63e58fe7f34b2c2ab89fcc4bf6b1dadfdd099516
e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265,-1,0,1,57.3754681,1578879063,Regular,90aab609af19d40a88533fd7090ea532e523cd721fea25972fe9cccbd429f816
829349702d3dad8dc2e10ed598dfe2d988ad8696c4ba2c371c364211075b230a,1,3,1,57.3754681,1578857573,Vote,ba162a59deb77d72afb0606cbaa6d88f932b3f98b0b24bb50bc6f4fc559ed598
90aab609af19d40a88533fd7090ea532e523cd721fea25972fe9cccbd429f816,1,3,1,57.3754681,1578848540,Vote,e398177562921db7ec3fd33ebfbc371c5858ccd5865f276a6a6e95bd41cbd265
cab6adcb5699ce26351781347fcead955724e14acf97c4479d2beefa7096cb0e,-1,3,1,57.3754681,1578796923,Regular,91dd98b4d094005608adc1a52bfb2a05378da569458084c858e2d6167b179982
4381521dbc1aa392530c6e4924f257d9f9cac748cf9f51578a53060f8a7c7ffa,-1,2,1,54.57183162,1578765838,Regular,e80f9d9c98025e077cca3681e3ffdf2c2809e2527b933354d1e79d0538171bdd
91dd98b4d094005608adc1a52bfb2a05378da569458084c858e2d6167b179982,1,3,1,57.3754681,1578760035,Vote,cab6adcb5699ce26351781347fcead955724e14acf97c4479d2beefa7096cb0e
e80f9d9c98025e077cca3681e3ffdf2c2809e2527b933354d1e79d0538171bdd,1,3,1,54.57183162,1578714047,Vote,4381521dbc1aa392530c6e4924f257d9f9cac748cf9f51578a53060f8a7c7ffa
