tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8483f78bd212af335c977f88b3da8e8752a874b8a1caa14b655c3447de7c901f,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
8483f78bd212af335c977f88b3da8e8752a874b8a1caa14b655c3447de7c901f,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
9703c2388e7432fdab1a516ae1c2211a1c27b5b21248384f65dbd0ae4398fce5,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
9703c2388e7432fdab1a516ae1c2211a1c27b5b21248384f65dbd0ae4398fce5,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
aa2b63764c3a16f9968858cc46b2dc428f7c8c6911881f34f9f2bb9f8c1f35da,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
aa2b63764c3a16f9968858cc46b2dc428f7c8c6911881f34f9f2bb9f8c1f35da,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
acf00ee4692dda1625db5fd83b9b4f205cf4e8d394be295a1e954b146086484f,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
acf00ee4692dda1625db5fd83b9b4f205cf4e8d394be295a1e954b146086484f,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
c7a6054c80ff3c743b9a5f4b56e27184de230e9cbd5b137c0ef6a8281e8fb6e7,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
c7a6054c80ff3c743b9a5f4b56e27184de230e9cbd5b137c0ef6a8281e8fb6e7,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
d4e172553d6cdf2c440a2e2cfd299ecbed8babd27afdb1de2f322afbe5cf8a4e,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
d4e172553d6cdf2c440a2e2cfd299ecbed8babd27afdb1de2f322afbe5cf8a4e,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
e1bad968bc8700facdc16795af8f921c37d3df304d34ae060bced07462530846,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
e1bad968bc8700facdc16795af8f921c37d3df304d34ae060bced07462530846,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
feeaa54113241262b6016f864de3fd146780e9bc8fdea48ec4260a971209cac9,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
feeaa54113241262b6016f864de3fd146780e9bc8fdea48ec4260a971209cac9,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,15,1,36.65526644,1573729330,Regular,d4e172553d6cdf2c440a2e2cfd299ecbed8babd27afdb1de2f322afbe5cf8a4e
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,22,1,0.09606804,1573729330,Regular,4877a7929f871d78feecd38c2361f04138a8cc7746a28b020320682bc865ab81
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,23,1,36.65526644,1573729330,Regular,4877a7929f871d78feecd38c2361f04138a8cc7746a28b020320682bc865ab81
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,8,1,0.09606804,1573729330,Regular,81a00a65c3d241ca88f5c4fd754072404f71f83b6396bf51bfcfb92109dad452
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,9,1,36.65526644,1573729330,Regular,81a00a65c3d241ca88f5c4fd754072404f71f83b6396bf51bfcfb92109dad452
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,30,1,0.09606804,1573729330,Regular,420af79cbad2fc045f3606640e790d65c5f42e908e86ecb3eb7f5f34e8b1d831
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,31,1,36.65526644,1573729330,Regular,420af79cbad2fc045f3606640e790d65c5f42e908e86ecb3eb7f5f34e8b1d831
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,18,1,0.09606804,1573729330,Regular,2a5c80aae567ad65ccdf7f305bd6c5a20fe8911b00c389ef8b0e2ca1f37d0a12
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,19,1,36.65526644,1573729330,Regular,2a5c80aae567ad65ccdf7f305bd6c5a20fe8911b00c389ef8b0e2ca1f37d0a12
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,6,1,0.09606804,1573729330,Regular,2537288a9cf481ab407d0201740598b0e8e55131e09e2d189fb2dcfa47365f02
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,7,1,36.65526644,1573729330,Regular,2537288a9cf481ab407d0201740598b0e8e55131e09e2d189fb2dcfa47365f02
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,10,1,0.09606804,1573729330,Regular,feeaa54113241262b6016f864de3fd146780e9bc8fdea48ec4260a971209cac9
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,11,1,36.65526644,1573729330,Regular,feeaa54113241262b6016f864de3fd146780e9bc8fdea48ec4260a971209cac9
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,16,1,0.09606804,1573729330,Regular,4ad3149e779565e828e219f05a7fb83ca6baf6e334743f39bd349d2ef4089099
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,17,1,36.65526644,1573729330,Regular,4ad3149e779565e828e219f05a7fb83ca6baf6e334743f39bd349d2ef4089099
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,24,1,0.09606804,1573729330,Regular,c7a6054c80ff3c743b9a5f4b56e27184de230e9cbd5b137c0ef6a8281e8fb6e7
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,25,1,36.65526644,1573729330,Regular,c7a6054c80ff3c743b9a5f4b56e27184de230e9cbd5b137c0ef6a8281e8fb6e7
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,2,1,0.09606804,1573729330,Regular,46dc3cca4f26a2184fdadda6e24acf1010cf277ef6c6b58bea75e7c6dcd7d97f
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,3,1,36.65526644,1573729330,Regular,46dc3cca4f26a2184fdadda6e24acf1010cf277ef6c6b58bea75e7c6dcd7d97f
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,20,1,0.09606804,1573729330,Regular,acf00ee4692dda1625db5fd83b9b4f205cf4e8d394be295a1e954b146086484f
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,21,1,36.65526644,1573729330,Regular,acf00ee4692dda1625db5fd83b9b4f205cf4e8d394be295a1e954b146086484f
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,4,1,0.09606804,1573729330,Regular,207c39010b8092df50226117ef4e0584cc2f63bc2ccb58a64d4655c44b058985
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,5,1,36.65526644,1573729330,Regular,207c39010b8092df50226117ef4e0584cc2f63bc2ccb58a64d4655c44b058985
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,12,1,0.09606804,1573729330,Regular,28eeed351d22e39f1971365fd5b77beda2f3fb00721c6130fd921417b6194ef0
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,13,1,36.65526644,1573729330,Regular,28eeed351d22e39f1971365fd5b77beda2f3fb00721c6130fd921417b6194ef0
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,26,1,0.09606804,1573729330,Regular,748d5e966aa3c5a789018c5670b67e62722fcf45959d2cc892d1230d8465f9bd
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,27,1,36.65526644,1573729330,Regular,748d5e966aa3c5a789018c5670b67e62722fcf45959d2cc892d1230d8465f9bd
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,28,1,0.09606804,1573729330,Regular,7196e295c783eb0b7490e6828732b49919c3312e4ee6e6688f70d18b958b47f7
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,29,1,36.65526644,1573729330,Regular,7196e295c783eb0b7490e6828732b49919c3312e4ee6e6688f70d18b958b47f7
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,38,1,0.09606804,1573729330,Regular,8483f78bd212af335c977f88b3da8e8752a874b8a1caa14b655c3447de7c901f
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,39,1,36.65526644,1573729330,Regular,8483f78bd212af335c977f88b3da8e8752a874b8a1caa14b655c3447de7c901f
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,36,1,0.09606804,1573729330,Regular,18bb8dbf0d479924d95faccde62fffa23923f59afef70ff404aecfab017a5cbf
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,37,1,36.65526644,1573729330,Regular,18bb8dbf0d479924d95faccde62fffa23923f59afef70ff404aecfab017a5cbf
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,34,1,0.09606804,1573729330,Regular,9703c2388e7432fdab1a516ae1c2211a1c27b5b21248384f65dbd0ae4398fce5
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,35,1,36.65526644,1573729330,Regular,9703c2388e7432fdab1a516ae1c2211a1c27b5b21248384f65dbd0ae4398fce5
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,32,1,0.09606804,1573729330,Regular,aa2b63764c3a16f9968858cc46b2dc428f7c8c6911881f34f9f2bb9f8c1f35da
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,33,1,36.65526644,1573729330,Regular,aa2b63764c3a16f9968858cc46b2dc428f7c8c6911881f34f9f2bb9f8c1f35da
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,0,1,0.09606804,1573729330,Regular,e1bad968bc8700facdc16795af8f921c37d3df304d34ae060bced07462530846
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,1,1,36.65526644,1573729330,Regular,e1bad968bc8700facdc16795af8f921c37d3df304d34ae060bced07462530846
8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4,1,14,1,0.09606804,1573729330,Regular,d4e172553d6cdf2c440a2e2cfd299ecbed8babd27afdb1de2f322afbe5cf8a4e
