tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4522271c38d3a857f112eb08191f3610d638b8a507ad2e0e4f5830eee37255,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
786f57a6004f3e8ab5d3ab1a7079e1b9417e70cd2cd2c38a08f4cac0f24f4814,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
786f57a6004f3e8ab5d3ab1a7079e1b9417e70cd2cd2c38a08f4cac0f24f4814,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
8513e12685c792b572428a0742bea3fc3795baba130e6c757c3c4800ac125cda,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
8513e12685c792b572428a0742bea3fc3795baba130e6c757c3c4800ac125cda,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
8acc6fdbf7ce14fabb2268d6e4a4be7d93482134c25326efa86ce617f7f12c15,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
8acc6fdbf7ce14fabb2268d6e4a4be7d93482134c25326efa86ce617f7f12c15,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
9527564745f0452bb6147ff1e90fca47a7790c6e7c6d1020af7308bab089a365,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
9527564745f0452bb6147ff1e90fca47a7790c6e7c6d1020af7308bab089a365,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
9d34390dd526a7a37580d6a51d56d740a53d11b7ce6a8c8619f46693a4ec1a19,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
9d34390dd526a7a37580d6a51d56d740a53d11b7ce6a8c8619f46693a4ec1a19,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
a528ce8039ffe9e11ec7402b48359368311e3f68d7cfca79d118dd0c81bb6bb6,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
a528ce8039ffe9e11ec7402b48359368311e3f68d7cfca79d118dd0c81bb6bb6,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
ab4cb00333499bbbfef0ef49cbe4fcdc116ee6d7cc0461050479d09bf8095ca7,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
ab4cb00333499bbbfef0ef49cbe4fcdc116ee6d7cc0461050479d09bf8095ca7,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
b54d764c3171ea10822f788bb4f8809710c64040b3447f3be12ea589fbf1306c,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
b54d764c3171ea10822f788bb4f8809710c64040b3447f3be12ea589fbf1306c,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
e685d62dc651a39662b9bd0c75e160ed517a7c77738f6c9b1ba36e3036b4c1e8,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
e685d62dc651a39662b9bd0c75e160ed517a7c77738f6c9b1ba36e3036b4c1e8,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
eada535c8b79753aff0fb32f0a21b539561ff3d1071559653f95000457ecb03e,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
eada535c8b79753aff0fb32f0a21b539561ff3d1071559653f95000457ecb03e,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,0,1,0.08339506,1586994465,Regular,10ba722d27b3555f16d3f26f3ba74ed502e9c6098abb62144438aa284f3ed0dd
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,1,1,59.6453073,1586994465,Regular,10ba722d27b3555f16d3f26f3ba74ed502e9c6098abb62144438aa284f3ed0dd
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,24,1,0.08339506,1586994465,Regular,8513e12685c792b572428a0742bea3fc3795baba130e6c757c3c4800ac125cda
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,25,1,59.6453073,1586994465,Regular,8513e12685c792b572428a0742bea3fc3795baba130e6c757c3c4800ac125cda
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,28,1,0.08339506,1586994465,Regular,eada535c8b79753aff0fb32f0a21b539561ff3d1071559653f95000457ecb03e
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,29,1,59.6453073,1586994465,Regular,eada535c8b79753aff0fb32f0a21b539561ff3d1071559653f95000457ecb03e
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,30,1,0.08339506,1586994465,Regular,4dbc757ce970923b1c7d1f6cb2823aee1a5905f32f4ada9b75654678002c4811
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,31,1,59.6453073,1586994465,Regular,4dbc757ce970923b1c7d1f6cb2823aee1a5905f32f4ada9b75654678002c4811
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,32,1,0.08339506,1586994465,Regular,8acc6fdbf7ce14fabb2268d6e4a4be7d93482134c25326efa86ce617f7f12c15
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,33,1,59.6453073,1586994465,Regular,8acc6fdbf7ce14fabb2268d6e4a4be7d93482134c25326efa86ce617f7f12c15
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,4,1,0.08339506,1586994465,Regular,6b4522271c38d3a857f112eb08191f3610d638b8a507ad2e0e4f5830eee37255
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,5,1,59.6453073,1586994465,Regular,6b4522271c38d3a857f112eb08191f3610d638b8a507ad2e0e4f5830eee37255
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,12,1,0.08339506,1586994465,Regular,31578a296303e3867411cbf6dc221fa2eb285205b89af58d51c9a9a1436909bb
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,13,1,59.6453073,1586994465,Regular,31578a296303e3867411cbf6dc221fa2eb285205b89af58d51c9a9a1436909bb
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,26,1,0.08339506,1586994465,Regular,ab4cb00333499bbbfef0ef49cbe4fcdc116ee6d7cc0461050479d09bf8095ca7
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,27,1,59.6453073,1586994465,Regular,ab4cb00333499bbbfef0ef49cbe4fcdc116ee6d7cc0461050479d09bf8095ca7
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,34,1,0.08339506,1586994465,Regular,262073afa3f8a9d94bb8ec8985f6301c09871ceb7a2427221a7f6595b2827533
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,35,1,59.6453073,1586994465,Regular,262073afa3f8a9d94bb8ec8985f6301c09871ceb7a2427221a7f6595b2827533
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,20,1,0.08339506,1586994465,Regular,9d34390dd526a7a37580d6a51d56d740a53d11b7ce6a8c8619f46693a4ec1a19
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,21,1,59.6453073,1586994465,Regular,9d34390dd526a7a37580d6a51d56d740a53d11b7ce6a8c8619f46693a4ec1a19
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,38,1,0.08339506,1586994465,Regular,9527564745f0452bb6147ff1e90fca47a7790c6e7c6d1020af7308bab089a365
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,39,1,59.6453073,1586994465,Regular,9527564745f0452bb6147ff1e90fca47a7790c6e7c6d1020af7308bab089a365
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,2,1,0.08339506,1586994465,Regular,a528ce8039ffe9e11ec7402b48359368311e3f68d7cfca79d118dd0c81bb6bb6
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,3,1,59.6453073,1586994465,Regular,a528ce8039ffe9e11ec7402b48359368311e3f68d7cfca79d118dd0c81bb6bb6
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,36,1,0.08339506,1586994465,Regular,786f57a6004f3e8ab5d3ab1a7079e1b9417e70cd2cd2c38a08f4cac0f24f4814
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,37,1,59.6453073,1586994465,Regular,786f57a6004f3e8ab5d3ab1a7079e1b9417e70cd2cd2c38a08f4cac0f24f4814
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,10,1,0.08339506,1586994465,Regular,439234d79b64dbea0bca7fe6566e3cbe918dae44407f1dae2d680ff670a06072
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,11,1,59.6453073,1586994465,Regular,439234d79b64dbea0bca7fe6566e3cbe918dae44407f1dae2d680ff670a06072
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,16,1,0.08339506,1586994465,Regular,44e7ca2f7a6eae3b8a939ef86b9487737af8676cdd4c14d9a6974a3b297a4652
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,17,1,59.6453073,1586994465,Regular,44e7ca2f7a6eae3b8a939ef86b9487737af8676cdd4c14d9a6974a3b297a4652
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,18,1,0.08339506,1586994465,Regular,0acd611e594b6707c7c1d354984e8aac9926982993bd6fcb3efb21ef611bdc8b
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,19,1,59.6453073,1586994465,Regular,0acd611e594b6707c7c1d354984e8aac9926982993bd6fcb3efb21ef611bdc8b
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,7,1,59.6453073,1586994465,Regular,0a6892106e4c39b77fe44d36b22051c1503dec090a0fc36d7eaeff12b0cda1cf
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,6,1,0.08339506,1586994465,Regular,0a6892106e4c39b77fe44d36b22051c1503dec090a0fc36d7eaeff12b0cda1cf
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,8,1,0.08339506,1586994465,Regular,5d0fc2a2513f80d5c3c94807aef003689b07373317b3744ce74a40845ab02e48
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,14,1,0.08339506,1586994465,Regular,b54d764c3171ea10822f788bb4f8809710c64040b3447f3be12ea589fbf1306c
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,23,1,59.6453073,1586994465,Regular,e685d62dc651a39662b9bd0c75e160ed517a7c77738f6c9b1ba36e3036b4c1e8
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,22,1,0.08339506,1586994465,Regular,e685d62dc651a39662b9bd0c75e160ed517a7c77738f6c9b1ba36e3036b4c1e8
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,15,1,59.6453073,1586994465,Regular,b54d764c3171ea10822f788bb4f8809710c64040b3447f3be12ea589fbf1306c
c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096,1,9,1,59.6453073,1586994465,Regular,5d0fc2a2513f80d5c3c94807aef003689b07373317b3744ce74a40845ab02e48
