tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff7605950b1e2ce2f8c5853d8751554dcdc75d207c27978a7ac0b6048ce46fa,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
679cd320ca5ad40f8c37c95203d5d2d2e3bc027ff4ef3fadf8b65683a96994d0,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
679cd320ca5ad40f8c37c95203d5d2d2e3bc027ff4ef3fadf8b65683a96994d0,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
6f7a21f419e48230612d22b1457528cf50c4dacd56ebca7564bb410e435579a0,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
6f7a21f419e48230612d22b1457528cf50c4dacd56ebca7564bb410e435579a0,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
70d26c4062f6bc8bf2f3e751d3cdcb99825bca10d967a15572b7c6ef71e458ef,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
70d26c4062f6bc8bf2f3e751d3cdcb99825bca10d967a15572b7c6ef71e458ef,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
73f58df13c9b80fbeba210eab9a14d762e6b46aed8dfb555a2af86dfd70f2fc8,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
73f58df13c9b80fbeba210eab9a14d762e6b46aed8dfb555a2af86dfd70f2fc8,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
74eed61f907af106d3a35acc413e463f54168efd5a66333b1eb190efaa80bfec,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
74eed61f907af106d3a35acc413e463f54168efd5a66333b1eb190efaa80bfec,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
961f1045e2cd6df4588d337d6f19e423f1dd7d2a3d4f090ff708d52e402876b3,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
961f1045e2cd6df4588d337d6f19e423f1dd7d2a3d4f090ff708d52e402876b3,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
9fa69678c4e8cd38aab034009401ee1e70d8d1214da2f42f562e03f9492b1532,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
9fa69678c4e8cd38aab034009401ee1e70d8d1214da2f42f562e03f9492b1532,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
b76800a60ca8cce21de6b21662b807d427c7dc1761cfeb6f2d226abb841fd7ca,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
b76800a60ca8cce21de6b21662b807d427c7dc1761cfeb6f2d226abb841fd7ca,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
b8f4dd7773aa894a5d0136ae492ec7527b7203e30c1c09734e5200f59c2e5be6,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
b8f4dd7773aa894a5d0136ae492ec7527b7203e30c1c09734e5200f59c2e5be6,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
b9525fcc3d036277034211ee7fbba69f1e486fcc70c33920976ce6f6d658e931,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
b9525fcc3d036277034211ee7fbba69f1e486fcc70c33920976ce6f6d658e931,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
e14689a1c8cb76e8477ae7eaba789a3877dd2651c3857d740a1cc03b847c81dd,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
e14689a1c8cb76e8477ae7eaba789a3877dd2651c3857d740a1cc03b847c81dd,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
e4df4a2f821957f6d28149f2deae418d5d1c0e234fabdb300ffb3f141bbd8500,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
e4df4a2f821957f6d28149f2deae418d5d1c0e234fabdb300ffb3f141bbd8500,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
fc5a8d2f4a03aa6b9a52464c8dfa61fc7e18e99522b72cf83dd0c97f09739555,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
fc5a8d2f4a03aa6b9a52464c8dfa61fc7e18e99522b72cf83dd0c97f09739555,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,17,1,264.19566273,1554363491,Regular,961f1045e2cd6df4588d337d6f19e423f1dd7d2a3d4f090ff708d52e402876b3
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,8,1,0.12688598,1554363491,Regular,9fa69678c4e8cd38aab034009401ee1e70d8d1214da2f42f562e03f9492b1532
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,9,1,264.19566273,1554363491,Regular,9fa69678c4e8cd38aab034009401ee1e70d8d1214da2f42f562e03f9492b1532
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,12,1,0.12688598,1554363491,Regular,6f7a21f419e48230612d22b1457528cf50c4dacd56ebca7564bb410e435579a0
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,13,1,264.19566273,1554363491,Regular,6f7a21f419e48230612d22b1457528cf50c4dacd56ebca7564bb410e435579a0
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,4,1,0.12688598,1554363491,Regular,70d26c4062f6bc8bf2f3e751d3cdcb99825bca10d967a15572b7c6ef71e458ef
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,5,1,264.19566273,1554363491,Regular,70d26c4062f6bc8bf2f3e751d3cdcb99825bca10d967a15572b7c6ef71e458ef
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,36,1,0.12688598,1554363491,Regular,421dfa270478caa28903d0a55a95747d6de25bc3e51fba9afae00760d6b652cd
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,37,1,264.19566273,1554363491,Regular,421dfa270478caa28903d0a55a95747d6de25bc3e51fba9afae00760d6b652cd
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,26,1,0.12688598,1554363491,Regular,74eed61f907af106d3a35acc413e463f54168efd5a66333b1eb190efaa80bfec
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,27,1,264.19566273,1554363491,Regular,74eed61f907af106d3a35acc413e463f54168efd5a66333b1eb190efaa80bfec
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,30,1,0.12688598,1554363491,Regular,e14689a1c8cb76e8477ae7eaba789a3877dd2651c3857d740a1cc03b847c81dd
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,31,1,264.19566273,1554363491,Regular,e14689a1c8cb76e8477ae7eaba789a3877dd2651c3857d740a1cc03b847c81dd
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,18,1,0.12688598,1554363491,Regular,73f58df13c9b80fbeba210eab9a14d762e6b46aed8dfb555a2af86dfd70f2fc8
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,19,1,264.19566273,1554363491,Regular,73f58df13c9b80fbeba210eab9a14d762e6b46aed8dfb555a2af86dfd70f2fc8
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,20,1,0.12688598,1554363491,Regular,5241b590e886777244d4ae911a6753474aeaefa28919cd783aae29c83e95ab21
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,21,1,264.19566273,1554363491,Regular,5241b590e886777244d4ae911a6753474aeaefa28919cd783aae29c83e95ab21
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,24,1,0.12688598,1554363491,Regular,fc5a8d2f4a03aa6b9a52464c8dfa61fc7e18e99522b72cf83dd0c97f09739555
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,25,1,264.19566273,1554363491,Regular,fc5a8d2f4a03aa6b9a52464c8dfa61fc7e18e99522b72cf83dd0c97f09739555
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,32,1,0.12688598,1554363491,Regular,1d6433c9023dfc4c9398e8448125af8a704afa8fd694cc6a25cfb7dc515b18c1
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,33,1,264.19566273,1554363491,Regular,1d6433c9023dfc4c9398e8448125af8a704afa8fd694cc6a25cfb7dc515b18c1
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,22,1,0.12688598,1554363491,Regular,25c3ad86f9e7e86c8f90a3735650314e28cc57e82182ea39dd3233c2a24e67bf
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,23,1,264.19566273,1554363491,Regular,25c3ad86f9e7e86c8f90a3735650314e28cc57e82182ea39dd3233c2a24e67bf
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,2,1,0.12688598,1554363491,Regular,679cd320ca5ad40f8c37c95203d5d2d2e3bc027ff4ef3fadf8b65683a96994d0
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,3,1,264.19566273,1554363491,Regular,679cd320ca5ad40f8c37c95203d5d2d2e3bc027ff4ef3fadf8b65683a96994d0
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,14,1,0.12688598,1554363491,Regular,b9525fcc3d036277034211ee7fbba69f1e486fcc70c33920976ce6f6d658e931
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,15,1,264.19566273,1554363491,Regular,b9525fcc3d036277034211ee7fbba69f1e486fcc70c33920976ce6f6d658e931
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,28,1,0.12688598,1554363491,Regular,404ce173c8c4f443b77c85e51e9370cd06bf2d767d3c8f958835258558383d5c
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,29,1,264.19566273,1554363491,Regular,404ce173c8c4f443b77c85e51e9370cd06bf2d767d3c8f958835258558383d5c
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,34,1,0.12688598,1554363491,Regular,b76800a60ca8cce21de6b21662b807d427c7dc1761cfeb6f2d226abb841fd7ca
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,35,1,264.19566273,1554363491,Regular,b76800a60ca8cce21de6b21662b807d427c7dc1761cfeb6f2d226abb841fd7ca
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,10,1,0.12688598,1554363491,Regular,3035cb266865cb90ba785e91bc72caf63e86caa8edc93fb4e60c8b3817f47caa
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,11,1,264.19566273,1554363491,Regular,3035cb266865cb90ba785e91bc72caf63e86caa8edc93fb4e60c8b3817f47caa
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,0,1,0.12688598,1554363491,Regular,e4df4a2f821957f6d28149f2deae418d5d1c0e234fabdb300ffb3f141bbd8500
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,1,1,264.19566273,1554363491,Regular,e4df4a2f821957f6d28149f2deae418d5d1c0e234fabdb300ffb3f141bbd8500
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,6,1,0.12688598,1554363491,Regular,b8f4dd7773aa894a5d0136ae492ec7527b7203e30c1c09734e5200f59c2e5be6
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,7,1,264.19566273,1554363491,Regular,b8f4dd7773aa894a5d0136ae492ec7527b7203e30c1c09734e5200f59c2e5be6
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,38,1,0.12688598,1554363491,Regular,5ff7605950b1e2ce2f8c5853d8751554dcdc75d207c27978a7ac0b6048ce46fa
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,39,1,264.19566273,1554363491,Regular,5ff7605950b1e2ce2f8c5853d8751554dcdc75d207c27978a7ac0b6048ce46fa
871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327,1,16,1,0.12688598,1554363491,Regular,961f1045e2cd6df4588d337d6f19e423f1dd7d2a3d4f090ff708d52e402876b3
