tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb56b02afb31bde7211bb65dc34196028e97b4407c370aa6f028a95cb3bcd5e,-1,0,1,274.13979108,1555903720,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
d29cd1c734feb88623acf21fd19628c59f67334ff0e1e0af4e208ad4c2ba852b,-1,0,1,274.13979108,1555903720,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
d4ff4396e1dae8d7e00b456bfa255cfb18d62daec89bab5bca00dc2f554ef72e,-1,0,1,274.13979108,1555903720,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
ef0e66945a0136ff62994657860866e8f4ccc0f2d92efcc3e4e0d10b770e7fd6,-1,0,1,274.13979108,1555903720,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
32199f5f50965e54680bc9c18fdff6fb613a0eecfda9718702d89a9024997cf6,-1,0,1,274.13979108,1555903687,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
c563d2e8eb1abe2626b28bc08e279cdde4979c7009001802cdab3db2f36738c0,-1,0,1,274.13979108,1555903687,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
1885bafdb187c2c2f519afd88a658c43d22d92db2be038657cbd0e2e35240e1b,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
2aef8c59ef9b91c2ded559d414f6d03760db83942948b6023b76358abf086660,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
4c9985449bf5bf55b8c4bbdc413b0b426d8f875887c02e20d959af43c39220ec,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
6533ee5ad2dd53a0d04b7df4b7fc3c8ad4893bdea54aad1e86a6aa61b98b5387,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
6a58a9f4c903368c8e9930563f9d5a925eec5f274382ba77ad2e575c8e3613ce,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
7298abebf48706660bc45f881ca3be1543c71aa5ab6e4b4e46192364678142a9,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
7a3ec7a9d3f7efa0bcde19e24e8635861263cf7fe500cad7a0500c6732e4aad5,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
8778ac7362aa2a7b7781feca7ddb90282a41e616974b27ffbbd0b89a51a27dc3,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
a04ad02b06385f10642378799450849a8abb11fc987501b388e31feec0947756,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
a7f3f347b32daaf09737f9f8cba1aa56ac8e1194380d49fc5e9e482000a07f95,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
c70fd75a92ba3fe6bc04335a6d5f218ed7cdc081b9e256c57efba6c99fd68548,-1,0,1,274.13979108,1555903676,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,5,1,274.13979108,1555903597,Regular,6a58a9f4c903368c8e9930563f9d5a925eec5f274382ba77ad2e575c8e3613ce
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,2,1,274.13979108,1555903597,Regular,6533ee5ad2dd53a0d04b7df4b7fc3c8ad4893bdea54aad1e86a6aa61b98b5387
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,0,1,274.13979108,1555903597,Regular,8778ac7362aa2a7b7781feca7ddb90282a41e616974b27ffbbd0b89a51a27dc3
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,16,1,274.13979108,1555903597,Regular,a04ad02b06385f10642378799450849a8abb11fc987501b388e31feec0947756
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,1,1,274.13979108,1555903597,Regular,c70fd75a92ba3fe6bc04335a6d5f218ed7cdc081b9e256c57efba6c99fd68548
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,10,1,274.13979108,1555903597,Regular,7298abebf48706660bc45f881ca3be1543c71aa5ab6e4b4e46192364678142a9
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,19,1,274.13979108,1555903597,Regular,1885bafdb187c2c2f519afd88a658c43d22d92db2be038657cbd0e2e35240e1b
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,11,1,274.13979108,1555903597,Regular,c563d2e8eb1abe2626b28bc08e279cdde4979c7009001802cdab3db2f36738c0
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,8,1,274.13979108,1555903597,Regular,4c9985449bf5bf55b8c4bbdc413b0b426d8f875887c02e20d959af43c39220ec
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,13,1,274.13979108,1555903597,Regular,ef0e66945a0136ff62994657860866e8f4ccc0f2d92efcc3e4e0d10b770e7fd6
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,3,1,274.13979108,1555903597,Regular,045616bd07e49c3c86c76343eaae09821aede35adeb6e0612c86551e15fcf2df
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,18,1,274.13979108,1555903597,Regular,454a016c13ad3bc3a6e869f70222ec9da2b4a5be610b7ed3e63e191c387fdc95
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,17,1,274.13979108,1555903597,Regular,d4ff4396e1dae8d7e00b456bfa255cfb18d62daec89bab5bca00dc2f554ef72e
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,7,1,274.13979108,1555903597,Regular,cbb56b02afb31bde7211bb65dc34196028e97b4407c370aa6f028a95cb3bcd5e
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,9,1,274.13979108,1555903597,Regular,8ef6f7dfab2f2c0fcfa475ceb64f25c1d475a8734af9f6a9d0f2e3639799b04d
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,14,1,274.13979108,1555903597,Regular,d29cd1c734feb88623acf21fd19628c59f67334ff0e1e0af4e208ad4c2ba852b
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,4,1,274.13979108,1555903597,Regular,32199f5f50965e54680bc9c18fdff6fb613a0eecfda9718702d89a9024997cf6
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,12,1,274.13979108,1555903597,Regular,7a3ec7a9d3f7efa0bcde19e24e8635861263cf7fe500cad7a0500c6732e4aad5
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,6,1,274.13979108,1555903597,Regular,a7f3f347b32daaf09737f9f8cba1aa56ac8e1194380d49fc5e9e482000a07f95
0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a,1,15,1,274.13979108,1555903597,Regular,2aef8c59ef9b91c2ded559d414f6d03760db83942948b6023b76358abf086660
