tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d723015a9196b9d3eb242aabd8b0d96269820375a4efca7b53d15a54091e100,1,2,1,172.19880386,1566806995,Vote,006968f9ca160032039e4f82fca0a0318c29703f7e1e6ccd9df5d04309540446
35d9df72bd60bf4c6e532dcdc032dd317880464e3fbce52360bf9859f2643515,1,2,1,172.19880386,1566741697,Vote,46e827411b07fb37845971dfdec76019dd4c71238d638b9b7f26ee78012f8fce
e548ef5d3591f15fe0af355e8543e66901252976c4f0cda6d05ff5f24ec68660,1,2,1,172.19880386,1566636072,Vote,4dbf148c8bf44aa4de66ff89f3cd3cc20fa656f761fbf52caa755656fbeebfa9
05d66f4b0e7cac2454842368586a7329e21da2429141acf38e803717202753df,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
1e20cce15c4769f1fb1d75d90c1e5459625566fa5cf1633bf80bca211ee03e73,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
28fdaa60319cbfcc92293a0a16267c19c3fbd6f3bb78681293d761f1cd0654d8,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
30d7d748cbe696814d23488b41a7f6e2cb1c96913c7516924bc3f00fb4e6e7ae,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
3f8317ae914f3d355a0f9f334fae98cca191d42c4867adc777d4b6405af092f0,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
4b7bf8eb8bd15c4eeb37fc1f7daa00eaa9f51539842c67b092a7a31dd656c2f3,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
70f49b7de9c2bfbe6ab6f41cfd4fc37888a703b4e20e0b0db54931903c3f1b93,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
7b166d500a17f246d695d8ac5239c14323a8b70a26f1ab389b56b58ad2f2b28d,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
867824009ec8e2dd813e9604e761e445e1cca31f1ca808f99e7766daad531a46,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
93b2a187de4ee58e88f371e745b417ecb7d63f80dc7e3871919a0056634f106d,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
9cdfd567fa99a165fa8e294478a5145b5ddec883ae311fe0ed183e514df00c9d,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
a0ea756da8d6e6077f445fc362fbe3385fb4c6949fcf1bece769d658530b2895,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
a13914840a7c99ea61d03f447a417b074e17ff448ef85288e24ad57a6b7b03fd,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
a17297edd017e151b1bb16cb3ecddfc26fc26cd697a12172fef3c1fe7c835fe1,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
b9305bcd300073934868dbcbf68c41c4e90c57344e38c41fe81951c1e34e22c1,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
de5286c4d6986fba540aa5f4b6f32b0f547c9890919bc129564ddb1d2e34c332,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
ed2b0d2970187a248461dc4b89f580c71014fc36074f3146d9551afe3aba11ae,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
f5bee88bd2129e2f26a28b1fde5559dcbf50ffe1db58c907795b46b135b02f91,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
fb1a7b70ec2873ec136e67535d9b3619d16de0666aa195858193b94ae14cf51e,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
fcc081fdbcc1ee8c42b3f9cdd76aa0353279339bf37300cfce47f70cfddc6d97,-1,0,1,170.72876635,1566426957,Ticket,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,17,1,170.72876635,1566426712,Regular,1e20cce15c4769f1fb1d75d90c1e5459625566fa5cf1633bf80bca211ee03e73
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,0,1,170.72876635,1566426712,Regular,70f49b7de9c2bfbe6ab6f41cfd4fc37888a703b4e20e0b0db54931903c3f1b93
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,5,1,170.72876635,1566426712,Regular,de5286c4d6986fba540aa5f4b6f32b0f547c9890919bc129564ddb1d2e34c332
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,2,1,170.72876635,1566426712,Regular,28fdaa60319cbfcc92293a0a16267c19c3fbd6f3bb78681293d761f1cd0654d8
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,6,1,170.72876635,1566426712,Regular,fb1a7b70ec2873ec136e67535d9b3619d16de0666aa195858193b94ae14cf51e
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,9,1,170.72876635,1566426712,Regular,fcc081fdbcc1ee8c42b3f9cdd76aa0353279339bf37300cfce47f70cfddc6d97
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,4,1,170.72876635,1566426712,Regular,9cdfd567fa99a165fa8e294478a5145b5ddec883ae311fe0ed183e514df00c9d
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,1,1,170.72876635,1566426712,Regular,4b7bf8eb8bd15c4eeb37fc1f7daa00eaa9f51539842c67b092a7a31dd656c2f3
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,19,1,170.72876635,1566426712,Regular,f5bee88bd2129e2f26a28b1fde5559dcbf50ffe1db58c907795b46b135b02f91
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,14,1,170.72876635,1566426712,Regular,05d66f4b0e7cac2454842368586a7329e21da2429141acf38e803717202753df
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,18,1,170.72876635,1566426712,Regular,30d7d748cbe696814d23488b41a7f6e2cb1c96913c7516924bc3f00fb4e6e7ae
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,3,1,170.72876635,1566426712,Regular,867824009ec8e2dd813e9604e761e445e1cca31f1ca808f99e7766daad531a46
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,7,1,170.72876635,1566426712,Regular,a13914840a7c99ea61d03f447a417b074e17ff448ef85288e24ad57a6b7b03fd
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,13,1,170.72876635,1566426712,Regular,3f8317ae914f3d355a0f9f334fae98cca191d42c4867adc777d4b6405af092f0
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,12,1,170.72876635,1566426712,Regular,7b166d500a17f246d695d8ac5239c14323a8b70a26f1ab389b56b58ad2f2b28d
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,11,1,170.72876635,1566426712,Regular,a17297edd017e151b1bb16cb3ecddfc26fc26cd697a12172fef3c1fe7c835fe1
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,16,1,170.72876635,1566426712,Regular,ed2b0d2970187a248461dc4b89f580c71014fc36074f3146d9551afe3aba11ae
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,8,1,170.72876635,1566426712,Regular,a0ea756da8d6e6077f445fc362fbe3385fb4c6949fcf1bece769d658530b2895
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,15,1,170.72876635,1566426712,Regular,93b2a187de4ee58e88f371e745b417ecb7d63f80dc7e3871919a0056634f106d
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,1,10,1,170.72876635,1566426712,Regular,b9305bcd300073934868dbcbf68c41c4e90c57344e38c41fe81951c1e34e22c1
