tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecda77aa08776bbe3bbef10df04ed0e55f0d7335926cc01c360315948901cacc,1,3,1,90.33755028,1622552448,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
6bb4fc8720b59acf340fabe2810fb7ca2018d65ac5e46b3cc67289d74e0b3920,1,3,1,90.33755028,1622414603,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,221,1,90.33755028,1622259504,Regular,8f6f770adbc8c277c61a0b72d17d1b49be3a85a804c3ac7b072396182ffa284b
8f6f770adbc8c277c61a0b72d17d1b49be3a85a804c3ac7b072396182ffa284b,1,3,1,90.33755028,1622148030,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,33,1,90.33755028,1622128927,Regular,22d2b6bc791f7e0c5c67aec859c5cd4f4c1a0e707daa30972e5f835c9e363779
22d2b6bc791f7e0c5c67aec859c5cd4f4c1a0e707daa30972e5f835c9e363779,1,3,1,90.33755028,1622043949,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,74,1,90.33755028,1621774337,Regular,6dbf621d677519d12dd7aec79abacc018c3d5078d85731b80fe5d92f05c878ec
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,78,1,90.33755028,1621774337,Regular,c6d1a8010837d5103d6f925382f944ae365cecd16f8e3ab56293e25ea6f42bed
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,69,1,90.33755028,1621773157,Regular,406e206d9dfaa0ff1a0af2549bdef9416fc3412ca556cb849c1d9aa0a5e41da3
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,35,1,90.33755028,1621773157,Regular,0221f9ace6852005b9c29a15fa2e70a64c8fc2e222ff7a85a9fd2343da051a95
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,191,1,90.33755028,1621772276,Regular,d9c7187f3e42a7b1d378b87996dd04ee83995b50d46f0125d82449661257bc55
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,5,1,90.33755028,1621772276,Regular,a2abe19588c1eb9b32478a5bd50de57443168e4007b8d4b48f607bb2e40e6f02
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,260,1,90.33755028,1621772276,Regular,f3cbba592edec0f481e0c25df9e8d194c794113d1ef2432a1033426e5f664975
0221f9ace6852005b9c29a15fa2e70a64c8fc2e222ff7a85a9fd2343da051a95,1,3,1,90.33755028,1621687836,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
406e206d9dfaa0ff1a0af2549bdef9416fc3412ca556cb849c1d9aa0a5e41da3,1,3,1,90.33755028,1621638215,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
6dbf621d677519d12dd7aec79abacc018c3d5078d85731b80fe5d92f05c878ec,1,3,1,90.33755028,1621631115,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
a2abe19588c1eb9b32478a5bd50de57443168e4007b8d4b48f607bb2e40e6f02,1,3,1,90.33755028,1621589266,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
f3cbba592edec0f481e0c25df9e8d194c794113d1ef2432a1033426e5f664975,1,3,1,90.33755028,1621559569,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
d9c7187f3e42a7b1d378b87996dd04ee83995b50d46f0125d82449661257bc55,1,3,1,90.33755028,1621558324,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
c6d1a8010837d5103d6f925382f944ae365cecd16f8e3ab56293e25ea6f42bed,1,3,1,90.33755028,1621507124,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
