tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e7defee8cea2a36775805262477443fbf9c9815dc1a955b5cc5fc4e7ac9e4c,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
e9311d3385344842f009dec39cd9c72d22769c6cd46041a60b9573b17f8d8e6b,-1,0,1,260.405296,1553621870,Ticket,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,17,1,260.405296,1553621801,Regular,06645cb7cda0fb56fd5d563218037eacb064b00b75abf14b2ef98314d1570b37
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,4,1,260.405296,1553621801,Regular,6ccd64e88b65c6bdc35e0dfca33b01db5da342c8cb545701f7a8d30ac31e046a
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,9,1,260.405296,1553621801,Regular,c874878fe8269984b874eb887567a38785a97e29bc2e7ae1fdb5051b57e9fd25
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,14,1,260.405296,1553621801,Regular,1161b4d62abed077f51142745a4437d973b50cc664bd79e7e2bf74a53b9326c3
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,16,1,260.405296,1553621801,Regular,b020fd2b8ba239db6006d617800379d86896162e75579dfc1c8c80037943b575
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,10,1,260.405296,1553621801,Regular,92e1da7bbf4da2860cbd380ecc1b829406e4093a3bc6cba4f7d642e2cb26416c
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,7,1,260.405296,1553621801,Regular,5ee814a4ff8c62fae1d502bc93ee8bf82c3b7e000b4fa8f77e11747b19fdf46a
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,19,1,260.405296,1553621801,Regular,22d202bb5039e29f92fe3d9a3831671b24fb913cc1f8b229414e309dbb5d30b0
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,18,1,260.405296,1553621801,Regular,e5e7defee8cea2a36775805262477443fbf9c9815dc1a955b5cc5fc4e7ac9e4c
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,0,1,260.405296,1553621801,Regular,e9311d3385344842f009dec39cd9c72d22769c6cd46041a60b9573b17f8d8e6b
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,6,1,260.405296,1553621801,Regular,cb18240b559ee8df40e8ec32a591d84928f76f586da6e7d478b597c9b770f56a
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,5,1,260.405296,1553621801,Regular,28cd52e9912c5891a9cef7445b14aa1cfd67dfd005075c12956dfa34b4d5be54
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,11,1,260.405296,1553621801,Regular,4168cc616a7080c5de7d4f8e74b420b381618dcd50f0e81eb18fb5c7147f4fc1
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,8,1,260.405296,1553621801,Regular,4dd12fb35f4f084fcc2ae1ce74dc56c25521596ce7cf53187ae377a72e0ea4b7
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,3,1,260.405296,1553621801,Regular,5fe74c374904744a8772c02a9c6c59c8ecfdf8411d3ef53ca752bb27baf71f32
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,1,1,260.405296,1553621801,Regular,c81a033c78b7e963facf542771b907371391d11b3bef922eeaed0030ee600993
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,15,1,260.405296,1553621801,Regular,65cc9090ad48a5a0a46d711028376eda6c2aacae05b8903dc741127fc50dc49f
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,13,1,260.405296,1553621801,Regular,6f31307318576f6ceac14ae79c436c18bddfdf03cf710aa41a7c8a092cb82e88
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,12,1,260.405296,1553621801,Regular,d4ec64b6ac6781139270814bed951bcc9f399a3765a38442080e3cb467672bc7
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,1,2,1,260.405296,1553621801,Regular,c56ea48bb934de8db45a2148364b8d77503eb3be245c572f60c0f5f606387213
