tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300d578d4d2f61fa9a775a889e723d1b9ff7a4d87adad2e54ce790fa941236b2,1,3,1,14.39432995,1602093854,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
c4b7503bf93d7b1f21f1fd17c2f8b2e6091f753c93d2217de8bffd4b41758956,1,3,1,14.39432995,1601950563,Vote,53f66f05cf3a6528d6b660abed27a4685a27fde2af8cfdaf06e08577d6d802fd
abe992b1fe51677023dc432bd4d46d258ffeca1ca323d55239ecf3c23599e9b9,1,3,1,14.39432995,1601948666,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
125e7dd7b26c4d82f93423fe7b29b8ffd62a9a178c7b50c01f9806c8213031b7,1,3,1,14.39432995,1601785166,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
891caf84fa50fa40bccd2e4f6cd322f5e8e77593b2c6d812be97f309aaeaac09,1,3,1,14.39432995,1601661744,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
aa0eaaefcf86f6a6e1180ea6a88c27f78dac507feb02640099306d9ba1650db5,1,3,1,14.39432995,1601611011,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
625a7fffe0b94aba76f4ecd41c2ff49bd91d3c958550f3f495e9fc5c84c1e4fb,1,3,1,14.39432995,1601542666,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
62a102aaaf188c09d333a34e08986a95e34d71b21b79b5704eb5fd24abacce9d,1,3,1,14.39432995,1601527080,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
82d8454a47ca008b967a0ee04a1f7bf3e1938dcf78b7c26d31e4ef9bd11179d6,1,3,1,14.39432995,1601402780,Vote,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
65fd33cc59161fb546340627dbba2191a9e1f9e337b4a6db06b4696428cb9568,-1,340,1,14.39432995,1601395561,Regular,8a82321b949e496076bac3535771609099b5c089c0b91ce79a30a218cd584ea8
f844a7f6fc018b25ff45f1d01e0ee4c388d1d8502a82e24fbde63a67355104e4,-1,6,1,14.39432995,1601392744,Regular,40a3837f5107636c13b093a48733f7e0b05287ff9b2025f45d7fc1baf1a0054e
8a82321b949e496076bac3535771609099b5c089c0b91ce79a30a218cd584ea8,1,3,1,14.39432995,1601357186,Vote,65fd33cc59161fb546340627dbba2191a9e1f9e337b4a6db06b4696428cb9568
40a3837f5107636c13b093a48733f7e0b05287ff9b2025f45d7fc1baf1a0054e,1,3,1,14.39432995,1601349674,Vote,f844a7f6fc018b25ff45f1d01e0ee4c388d1d8502a82e24fbde63a67355104e4
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,4,1,14.39432995,1601216166,Regular,cefbf30f6762abf76be7eaeea5c5e7a2ad2c6d58b592089a9f02c148edd37601
cefbf30f6762abf76be7eaeea5c5e7a2ad2c6d58b592089a9f02c148edd37601,1,3,1,14.39432995,1601033998,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3,-1,113,1,14.39432995,1600957635,Regular,72750c763ff8bf03a13944b521a45420ddf3e51c41a462b5f56d576b19088a9b
72750c763ff8bf03a13944b521a45420ddf3e51c41a462b5f56d576b19088a9b,1,3,1,14.39432995,1600911856,Vote,c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3
