tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,13,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,14,1,252.02090279,1567668704,Regular,5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,15,1,252.02090279,1567668704,Regular,5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,16,1,252.02090279,1567668704,Regular,5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,17,1,252.02090279,1567668704,Regular,5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,18,1,252.02090279,1567668704,Regular,5d5c54bc2e2e082ce2cf302e1231b88f7991c059bd5252ee96a93865004f6d7c
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,0,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,1,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,2,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,3,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd,1,4,1,252.02090279,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,15,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,16,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,17,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,18,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,19,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,20,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,21,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,14,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,13,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,12,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,11,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,10,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,9,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230,-1,8,1,252.02090279,1567668704,Regular,d6308b3bcdd5ec25382b30b67b477b732e0ad1e81cc793cd6bb073d2cfaf7dcd
