tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8efc600039af7c1f0034e31542ec567c5f73838910f82956ceba944f2e4bfec6,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d10388867857bf7457d1723cefc626ad53d222a17bd6bee7d01096e7c4dde12a,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d10388867857bf7457d1723cefc626ad53d222a17bd6bee7d01096e7c4dde12a,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d3f8a7e03682c6d793234c334a7bac4f30544758b36d374fc68a520cfed99bef,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d3f8a7e03682c6d793234c334a7bac4f30544758b36d374fc68a520cfed99bef,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d7880810ca883a85cedcb3c0d60ff1fbd2e8ca5a71bd76e7ea3b4c40c805640b,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d7880810ca883a85cedcb3c0d60ff1fbd2e8ca5a71bd76e7ea3b4c40c805640b,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d80841b7465b4a28be28eef2bafb15ff882f846e5e4ebf173e6a51e0b7021887,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d80841b7465b4a28be28eef2bafb15ff882f846e5e4ebf173e6a51e0b7021887,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d8290f13db100576326a0fe74d17b7c6ae068f4a54c37c1148398d458d9e07e1,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
d8290f13db100576326a0fe74d17b7c6ae068f4a54c37c1148398d458d9e07e1,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
e6f300534ca573be161323dd78d8447fa5e0d4e73ca4fb42e2d1e00afc337441,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
e6f300534ca573be161323dd78d8447fa5e0d4e73ca4fb42e2d1e00afc337441,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
f9fad5909aa68011ae77fe3fec014dbcbb1fdfeb9a66a79aa6b43bbf7548d8dc,-1,0,1,0.02921757,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
f9fad5909aa68011ae77fe3fec014dbcbb1fdfeb9a66a79aa6b43bbf7548d8dc,-1,1,1,11.7485222,1667441841,Ticket,e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,10,1,0.02921757,1667441825,Regular,42a8b7472158791e6d63daa7ec9edf0568f523454341f836f5859d1841ab7f9c
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,11,1,11.7485222,1667441825,Regular,42a8b7472158791e6d63daa7ec9edf0568f523454341f836f5859d1841ab7f9c
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,34,1,0.02921757,1667441825,Regular,d7880810ca883a85cedcb3c0d60ff1fbd2e8ca5a71bd76e7ea3b4c40c805640b
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,35,1,11.7485222,1667441825,Regular,d7880810ca883a85cedcb3c0d60ff1fbd2e8ca5a71bd76e7ea3b4c40c805640b
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,14,1,0.02921757,1667441825,Regular,1ae3f5411e0ce4fb0e00d6f5e31ad0b7503a208de58d7e38f11518c3023a25c3
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,15,1,11.7485222,1667441825,Regular,1ae3f5411e0ce4fb0e00d6f5e31ad0b7503a208de58d7e38f11518c3023a25c3
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,32,1,0.02921757,1667441825,Regular,d80841b7465b4a28be28eef2bafb15ff882f846e5e4ebf173e6a51e0b7021887
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,33,1,11.7485222,1667441825,Regular,d80841b7465b4a28be28eef2bafb15ff882f846e5e4ebf173e6a51e0b7021887
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,2,1,0.02921757,1667441825,Regular,d3f8a7e03682c6d793234c334a7bac4f30544758b36d374fc68a520cfed99bef
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,3,1,11.7485222,1667441825,Regular,d3f8a7e03682c6d793234c334a7bac4f30544758b36d374fc68a520cfed99bef
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,9,1,11.7485222,1667441825,Regular,61ad635796a93eb8d2e2c936d1e090f44d5adabe53b8ef6fdf5b43c5663a84d7
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,20,1,0.02921757,1667441825,Regular,d8290f13db100576326a0fe74d17b7c6ae068f4a54c37c1148398d458d9e07e1
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,21,1,11.7485222,1667441825,Regular,d8290f13db100576326a0fe74d17b7c6ae068f4a54c37c1148398d458d9e07e1
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,12,1,0.02921757,1667441825,Regular,d10388867857bf7457d1723cefc626ad53d222a17bd6bee7d01096e7c4dde12a
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,13,1,11.7485222,1667441825,Regular,d10388867857bf7457d1723cefc626ad53d222a17bd6bee7d01096e7c4dde12a
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,28,1,0.02921757,1667441825,Regular,acfaac2ed6952e14d67885caa30e74dae10745d117b59af33ea093ad85716a2b
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,8,1,0.02921757,1667441825,Regular,61ad635796a93eb8d2e2c936d1e090f44d5adabe53b8ef6fdf5b43c5663a84d7
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,29,1,11.7485222,1667441825,Regular,acfaac2ed6952e14d67885caa30e74dae10745d117b59af33ea093ad85716a2b
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,6,1,0.02921757,1667441825,Regular,5cf04ef9a8d69c975ff379969fef340d43183ba07d923d1716d099b4db190035
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,7,1,11.7485222,1667441825,Regular,5cf04ef9a8d69c975ff379969fef340d43183ba07d923d1716d099b4db190035
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,4,1,0.02921757,1667441825,Regular,43561458cbc34c023374bb193ec6d4e878ab3fcc376dd5669b3d42b17de3d508
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,5,1,11.7485222,1667441825,Regular,43561458cbc34c023374bb193ec6d4e878ab3fcc376dd5669b3d42b17de3d508
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,24,1,0.02921757,1667441825,Regular,736cdb8c7daac94d4527dc7898abd39c529ca16ffafcdc27ad85eee105b19318
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,25,1,11.7485222,1667441825,Regular,736cdb8c7daac94d4527dc7898abd39c529ca16ffafcdc27ad85eee105b19318
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,22,1,0.02921757,1667441825,Regular,8753bbc56ab3b79ce4cdab9322c88d6235540e1245023723da1ea3ee124f0b34
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,23,1,11.7485222,1667441825,Regular,8753bbc56ab3b79ce4cdab9322c88d6235540e1245023723da1ea3ee124f0b34
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,16,1,0.02921757,1667441825,Regular,29d1a622d5d5ffe004f8b6a14711990a26c06ab48798ba2b4a145e17c2ce5163
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,17,1,11.7485222,1667441825,Regular,29d1a622d5d5ffe004f8b6a14711990a26c06ab48798ba2b4a145e17c2ce5163
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,18,1,0.02921757,1667441825,Regular,e6f300534ca573be161323dd78d8447fa5e0d4e73ca4fb42e2d1e00afc337441
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,19,1,11.7485222,1667441825,Regular,e6f300534ca573be161323dd78d8447fa5e0d4e73ca4fb42e2d1e00afc337441
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,26,1,0.02921757,1667441825,Regular,8efc600039af7c1f0034e31542ec567c5f73838910f82956ceba944f2e4bfec6
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,27,1,11.7485222,1667441825,Regular,8efc600039af7c1f0034e31542ec567c5f73838910f82956ceba944f2e4bfec6
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,30,1,0.02921757,1667441825,Regular,f9fad5909aa68011ae77fe3fec014dbcbb1fdfeb9a66a79aa6b43bbf7548d8dc
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,31,1,11.7485222,1667441825,Regular,f9fad5909aa68011ae77fe3fec014dbcbb1fdfeb9a66a79aa6b43bbf7548d8dc
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,0,1,0.02921757,1667441825,Regular,4bef374755be46fa3d8b7c3b389ff065c073b091003cc9922b8b09d4db48d6dc
e7049cca383df2bd99aafd05d34b621b2be95b4bcbd8923bdd4661abe1300107,1,1,1,11.7485222,1667441825,Regular,4bef374755be46fa3d8b7c3b389ff065c073b091003cc9922b8b09d4db48d6dc
