tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c97d7355b4423271b05626c84a3cee2f7008964385d24371eb0d3fc32c0c1,-1,0,1,0.02682213,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
406872e55917641d40b2a64db19b9bea972802ccce7af819bb86abff1fc15c90,-1,1,1,14.28617348,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
406872e55917641d40b2a64db19b9bea972802ccce7af819bb86abff1fc15c90,-1,0,1,0.02682213,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
a81fe34bf2d91609e57825773f08e05f5766b868ab67ab660b360b406980510b,-1,0,1,0.02682213,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
a81fe34bf2d91609e57825773f08e05f5766b868ab67ab660b360b406980510b,-1,1,1,14.28617348,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
ff55c92dc2b8bc6dd7d8b0e2a0b985a32912c830ce47a2b0742519f9934259c9,-1,0,1,0.02682213,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
ff55c92dc2b8bc6dd7d8b0e2a0b985a32912c830ce47a2b0742519f9934259c9,-1,1,1,14.28617348,1674602023,Ticket,8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,15,1,14.28617348,1674601997,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,0,1,0.02682213,1674601997,Regular,09b50fc18e957f9773818f176ac5fd10377655f68b6ade0d81652101425db149
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,1,1,14.28617348,1674601997,Regular,09b50fc18e957f9773818f176ac5fd10377655f68b6ade0d81652101425db149
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,16,1,0.02682213,1674601997,Regular,08323228846495d3d29822890ed1ace77faae0d7876fcefa1fe474f749752843
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,17,1,14.28617348,1674601997,Regular,08323228846495d3d29822890ed1ace77faae0d7876fcefa1fe474f749752843
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,12,1,0.02682213,1674601997,Regular,3a3c97d7355b4423271b05626c84a3cee2f7008964385d24371eb0d3fc32c0c1
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,13,1,14.28617348,1674601997,Regular,3a3c97d7355b4423271b05626c84a3cee2f7008964385d24371eb0d3fc32c0c1
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,6,1,0.02682213,1674601997,Regular,ff55c92dc2b8bc6dd7d8b0e2a0b985a32912c830ce47a2b0742519f9934259c9
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,7,1,14.28617348,1674601997,Regular,ff55c92dc2b8bc6dd7d8b0e2a0b985a32912c830ce47a2b0742519f9934259c9
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,2,1,0.02682213,1674601997,Regular,a81fe34bf2d91609e57825773f08e05f5766b868ab67ab660b360b406980510b
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,3,1,14.28617348,1674601997,Regular,a81fe34bf2d91609e57825773f08e05f5766b868ab67ab660b360b406980510b
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,8,1,0.02682213,1674601997,Regular,406872e55917641d40b2a64db19b9bea972802ccce7af819bb86abff1fc15c90
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,9,1,14.28617348,1674601997,Regular,406872e55917641d40b2a64db19b9bea972802ccce7af819bb86abff1fc15c90
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,4,1,0.02682213,1674601997,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,5,1,14.28617348,1674601997,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,10,1,0.02682213,1674601997,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,11,1,14.28617348,1674601997,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
8e43d9ced266f1566b74211c09a540db4efb8ba355ff8678114113d654d49cb2,1,14,1,0.02682213,1674601997,Regular,2ccd639cd5ca0b20cfd134202e36249f1af3a1db0aa51ca0f822c1dfdcf82c71
