tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5282a269e68c246c908e42eae3cc7e4481ee9ffd74ef6f9721f8972c37ff358f,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
5282a269e68c246c908e42eae3cc7e4481ee9ffd74ef6f9721f8972c37ff358f,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
713be31246428bb5ab83ce7a696412118e39c6a292b3005c349d2cfc4da93e2f,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
713be31246428bb5ab83ce7a696412118e39c6a292b3005c349d2cfc4da93e2f,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
8e469ebbb707751afd71af4348cfa88cb5ad7c398fff04eb37a92750b39adc71,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
8e469ebbb707751afd71af4348cfa88cb5ad7c398fff04eb37a92750b39adc71,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
9e7977f6aa431acae147c4de7e1c311f36e323bd1aaac275e36cbe79c85e2e50,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
9e7977f6aa431acae147c4de7e1c311f36e323bd1aaac275e36cbe79c85e2e50,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
a43790354c09d1dec83820f89cc6e9d2bb82dbb92dada3bbba80930eb4cb4763,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
a43790354c09d1dec83820f89cc6e9d2bb82dbb92dada3bbba80930eb4cb4763,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
a69558da823c91c90b8f5bc90be9d0b1403859f81932f2ed67cbce638830e8b8,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
a69558da823c91c90b8f5bc90be9d0b1403859f81932f2ed67cbce638830e8b8,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
aeadadc2f53254c799990d8f2ba382e1168c0a3a6059dbc0878b89a6fec14522,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
aeadadc2f53254c799990d8f2ba382e1168c0a3a6059dbc0878b89a6fec14522,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
b21811ddc967dbee8d4e03ecb1265f777edc54696fd4f8b5bc518e18138bdb53,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
b21811ddc967dbee8d4e03ecb1265f777edc54696fd4f8b5bc518e18138bdb53,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
d6bab8bf314a3fc990d9bf06915f9e01a70a642ae98fd87bcc188c6727f27ac6,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
d6bab8bf314a3fc990d9bf06915f9e01a70a642ae98fd87bcc188c6727f27ac6,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
deb0201aab17434f6d670204b2b50a71499da26ad0000c9698364fce9d88a0d3,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
deb0201aab17434f6d670204b2b50a71499da26ad0000c9698364fce9d88a0d3,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
df6c3f351c185744edacbd3d5871a323da3a4130760d2ac29e84aeb7583f64f8,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
df6c3f351c185744edacbd3d5871a323da3a4130760d2ac29e84aeb7583f64f8,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
e15d6257053d15b40f04dc16e5d41d99039fbec2d9f9b6e669a8ee7abd3dfb34,-1,0,1,0.07716516,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
e15d6257053d15b40f04dc16e5d41d99039fbec2d9f9b6e669a8ee7abd3dfb34,-1,1,1,30.90287774,1592765624,Ticket,d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,21,1,30.90287774,1592765547,Regular,deb0201aab17434f6d670204b2b50a71499da26ad0000c9698364fce9d88a0d3
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,0,1,0.07716516,1592765547,Regular,df6c3f351c185744edacbd3d5871a323da3a4130760d2ac29e84aeb7583f64f8
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,1,1,30.90287774,1592765547,Regular,df6c3f351c185744edacbd3d5871a323da3a4130760d2ac29e84aeb7583f64f8
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,24,1,0.07716516,1592765547,Regular,b21811ddc967dbee8d4e03ecb1265f777edc54696fd4f8b5bc518e18138bdb53
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,25,1,30.90287774,1592765547,Regular,b21811ddc967dbee8d4e03ecb1265f777edc54696fd4f8b5bc518e18138bdb53
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,36,1,0.07716516,1592765547,Regular,d6bab8bf314a3fc990d9bf06915f9e01a70a642ae98fd87bcc188c6727f27ac6
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,37,1,30.90287774,1592765547,Regular,d6bab8bf314a3fc990d9bf06915f9e01a70a642ae98fd87bcc188c6727f27ac6
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,4,1,0.07716516,1592765547,Regular,0127b06fbd62056cddde08d537c3c52243a5a968309cd6ee57bca952443b62f4
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,5,1,30.90287774,1592765547,Regular,0127b06fbd62056cddde08d537c3c52243a5a968309cd6ee57bca952443b62f4
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,14,1,0.07716516,1592765547,Regular,a43790354c09d1dec83820f89cc6e9d2bb82dbb92dada3bbba80930eb4cb4763
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,15,1,30.90287774,1592765547,Regular,a43790354c09d1dec83820f89cc6e9d2bb82dbb92dada3bbba80930eb4cb4763
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,8,1,0.07716516,1592765547,Regular,10a7fe9821318393b442b7ebf1e4928d722fbba100fe2da085e96016bafdc6a3
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,9,1,30.90287774,1592765547,Regular,10a7fe9821318393b442b7ebf1e4928d722fbba100fe2da085e96016bafdc6a3
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,10,1,0.07716516,1592765547,Regular,41182ccad8ef4b3cc6f57d7d2210fbe993defb018cd9e435dba5db2a2a0a7ebd
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,11,1,30.90287774,1592765547,Regular,41182ccad8ef4b3cc6f57d7d2210fbe993defb018cd9e435dba5db2a2a0a7ebd
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,6,1,0.07716516,1592765547,Regular,066c16964cbba98d92fc49fd5da77f504f6ced25c96149633c55c4a166f04904
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,7,1,30.90287774,1592765547,Regular,066c16964cbba98d92fc49fd5da77f504f6ced25c96149633c55c4a166f04904
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,30,1,0.07716516,1592765547,Regular,8e469ebbb707751afd71af4348cfa88cb5ad7c398fff04eb37a92750b39adc71
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,31,1,30.90287774,1592765547,Regular,8e469ebbb707751afd71af4348cfa88cb5ad7c398fff04eb37a92750b39adc71
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,18,1,0.07716516,1592765547,Regular,713be31246428bb5ab83ce7a696412118e39c6a292b3005c349d2cfc4da93e2f
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,19,1,30.90287774,1592765547,Regular,713be31246428bb5ab83ce7a696412118e39c6a292b3005c349d2cfc4da93e2f
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,2,1,0.07716516,1592765547,Regular,12cf586b427c26a670d0c2b090c141a9ebf8a445425922756032b41c5d416131
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,3,1,30.90287774,1592765547,Regular,12cf586b427c26a670d0c2b090c141a9ebf8a445425922756032b41c5d416131
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,38,1,0.07716516,1592765547,Regular,e15d6257053d15b40f04dc16e5d41d99039fbec2d9f9b6e669a8ee7abd3dfb34
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,39,1,30.90287774,1592765547,Regular,e15d6257053d15b40f04dc16e5d41d99039fbec2d9f9b6e669a8ee7abd3dfb34
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,32,1,0.07716516,1592765547,Regular,5282a269e68c246c908e42eae3cc7e4481ee9ffd74ef6f9721f8972c37ff358f
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,33,1,30.90287774,1592765547,Regular,5282a269e68c246c908e42eae3cc7e4481ee9ffd74ef6f9721f8972c37ff358f
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,26,1,0.07716516,1592765547,Regular,9e7977f6aa431acae147c4de7e1c311f36e323bd1aaac275e36cbe79c85e2e50
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,27,1,30.90287774,1592765547,Regular,9e7977f6aa431acae147c4de7e1c311f36e323bd1aaac275e36cbe79c85e2e50
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,34,1,0.07716516,1592765547,Regular,1942410d402f1f8d793c95c59bd693186ae56c6122a5a7859edb3c19d4609cd4
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,35,1,30.90287774,1592765547,Regular,1942410d402f1f8d793c95c59bd693186ae56c6122a5a7859edb3c19d4609cd4
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,16,1,0.07716516,1592765547,Regular,392e31e373e06ea1b3d5cdd8d170f0d007ff1b6b7f549080c34fb1f2df8ff2ae
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,17,1,30.90287774,1592765547,Regular,392e31e373e06ea1b3d5cdd8d170f0d007ff1b6b7f549080c34fb1f2df8ff2ae
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,12,1,0.07716516,1592765547,Regular,aeadadc2f53254c799990d8f2ba382e1168c0a3a6059dbc0878b89a6fec14522
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,13,1,30.90287774,1592765547,Regular,aeadadc2f53254c799990d8f2ba382e1168c0a3a6059dbc0878b89a6fec14522
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,22,1,0.07716516,1592765547,Regular,3980f7cc4a6ee8ea71e861196aa20ee015f762fa6bc82853111313486db1cada
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,23,1,30.90287774,1592765547,Regular,3980f7cc4a6ee8ea71e861196aa20ee015f762fa6bc82853111313486db1cada
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,28,1,0.07716516,1592765547,Regular,a69558da823c91c90b8f5bc90be9d0b1403859f81932f2ed67cbce638830e8b8
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,29,1,30.90287774,1592765547,Regular,a69558da823c91c90b8f5bc90be9d0b1403859f81932f2ed67cbce638830e8b8
d9d1c2eddb5ae32809ba74858c4fcfd90a0ceb6ef0c911e28792a26242037357,1,20,1,0.07716516,1592765547,Regular,deb0201aab17434f6d670204b2b50a71499da26ad0000c9698364fce9d88a0d3
