tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,3,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,2,1,208.66742112,1553728476,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
2c394ff68d38cc5ade19278f51a7922869f1dbbf980e30e1e901baf47e56d7c1,-1,0,1,208.66742112,1553725404,Ticket,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
511c2fca630828b5e3ce4c16f91b023769cd3bf0a3cc7c0927d885e87d61aab6,-1,0,1,208.66742112,1553725404,Ticket,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
9ba60b28d021b85861c3ed8c7db426ac87af1d06c0448bc2f488dfcbf34df4db,-1,0,1,208.66742112,1553725404,Ticket,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
abe6126b70dc00f3808fb98f7894303d198221096a75024358fdb4f1873f1b7b,-1,0,1,208.66742112,1553725404,Ticket,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
d28d6c033beed11be15c01e8ded59d95ff0044c5626def5c71ffca10d3a6b077,-1,0,1,208.66742112,1553725404,Ticket,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
0cff652784b115ff4a3d926702d745ba601cdfc34b7fb61cc21420aba1325577,-1,0,1,208.66742112,1553725333,Ticket,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
b63d3c1ba2ca3ef48b170cb7816d9f1804539acc53b65b4cbd4d5c9acaf1a681,-1,0,1,208.66742112,1553725333,Ticket,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,18,1,208.66742112,1553725250,Regular,9ba60b28d021b85861c3ed8c7db426ac87af1d06c0448bc2f488dfcbf34df4db
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,0,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,1,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,2,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,5,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,6,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,7,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,8,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,10,1,208.66742112,1553725250,Regular,2c394ff68d38cc5ade19278f51a7922869f1dbbf980e30e1e901baf47e56d7c1
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,13,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,14,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,15,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,17,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,19,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,11,1,208.66742112,1553725250,Regular,0cff652784b115ff4a3d926702d745ba601cdfc34b7fb61cc21420aba1325577
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,16,1,208.66742112,1553725250,Regular,b63d3c1ba2ca3ef48b170cb7816d9f1804539acc53b65b4cbd4d5c9acaf1a681
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,9,1,208.66742112,1553725250,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,3,1,208.66742112,1553725250,Regular,abe6126b70dc00f3808fb98f7894303d198221096a75024358fdb4f1873f1b7b
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,12,1,208.66742112,1553725250,Regular,d28d6c033beed11be15c01e8ded59d95ff0044c5626def5c71ffca10d3a6b077
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,4,1,208.66742112,1553725250,Regular,511c2fca630828b5e3ce4c16f91b023769cd3bf0a3cc7c0927d885e87d61aab6
