tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,33,1,61.0222763,1646851474,Regular,1fe7ed39a0847386abe346c20473fed8d0af2dbb452ca76e280073b46ec26abd
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,32,1,0.039712,1646851474,Regular,1fe7ed39a0847386abe346c20473fed8d0af2dbb452ca76e280073b46ec26abd
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,9,1,61.0222763,1646851474,Regular,552d665652f7925b1ce78e7cee515797ab3dabdbb64157a5074ce486aa8b5c23
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,8,1,0.039712,1646851474,Regular,552d665652f7925b1ce78e7cee515797ab3dabdbb64157a5074ce486aa8b5c23
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,25,1,61.0222763,1646851474,Regular,13503028f792649bc6bfda31de1cd5a731d90fe4d4ac6194d97f38d621fe7061
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,24,1,0.039712,1646851474,Regular,13503028f792649bc6bfda31de1cd5a731d90fe4d4ac6194d97f38d621fe7061
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,21,1,61.0222763,1646851474,Regular,738319c457fc6825648fd1789096ce722d9e690f13f91c3e457561d63f7d1a80
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,20,1,0.039712,1646851474,Regular,738319c457fc6825648fd1789096ce722d9e690f13f91c3e457561d63f7d1a80
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,5,1,61.0222763,1646851474,Regular,827854e2f6a1930e813f2f3d707dd11a1dda951e72bd59a5716844a1f1f21f18
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,4,1,0.039712,1646851474,Regular,827854e2f6a1930e813f2f3d707dd11a1dda951e72bd59a5716844a1f1f21f18
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,29,1,61.0222763,1646851474,Regular,1c25ca48e3af7b53373747134f5c4e7815d6dd7746af87b2172407f64ac5f1c3
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,28,1,0.039712,1646851474,Regular,1c25ca48e3af7b53373747134f5c4e7815d6dd7746af87b2172407f64ac5f1c3
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,31,1,61.0222763,1646851474,Regular,e5e75f2f2f762dc1c7b346fc3d18da0f2339ca2908751521a08d149104cf656c
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,30,1,0.039712,1646851474,Regular,e5e75f2f2f762dc1c7b346fc3d18da0f2339ca2908751521a08d149104cf656c
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,7,1,61.0222763,1646851474,Regular,0327fe92c5b33ed27e97e23fc89e37022c4b7a2b92738398b0a1b3aa7d04bea5
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,6,1,0.039712,1646851474,Regular,0327fe92c5b33ed27e97e23fc89e37022c4b7a2b92738398b0a1b3aa7d04bea5
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,26,1,0.039712,1646851474,Regular,f31666c462358a58189fbd36e88c870ba68ef2c052f4399ab039421a2e3f9622
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,23,1,61.0222763,1646851474,Regular,4e94b6c40e4b42f5d0641e18176b04bef183c7dfa8f9c619e00e9367c44ce039
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,27,1,61.0222763,1646851474,Regular,f31666c462358a58189fbd36e88c870ba68ef2c052f4399ab039421a2e3f9622
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,34,1,0.039712,1646851474,Regular,8aaf94f698bc15c8d1731ef4abe742961d53983796450b43aa04988e97fee4f9
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,35,1,61.0222763,1646851474,Regular,8aaf94f698bc15c8d1731ef4abe742961d53983796450b43aa04988e97fee4f9
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,18,1,0.039712,1646851474,Regular,b780cb4ccbd454d1677684fd184a1d51f62c524b77e8fa56b6a90555ae286e70
0810ea1246bd0903c1411860d3dda247fbe46c3bc9d1d1a43141401ba941b402,1,19,1,61.0222763,1646851474,Regular,b780cb4ccbd454d1677684fd184a1d51f62c524b77e8fa56b6a90555ae286e70
