tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95926797c31b4b5472518c91149bd73e50f0e28ed781a7dce62db284c3d80de,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
b95926797c31b4b5472518c91149bd73e50f0e28ed781a7dce62db284c3d80de,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
bdcbdf0269d0b45f2541b63778b3a3695abda5deb10817f57e258c44dab20b94,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
bdcbdf0269d0b45f2541b63778b3a3695abda5deb10817f57e258c44dab20b94,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
c1a21aa8aaeeb17fe507e1c289a66cf1d2916c0eb93f8d172127d994756c8e53,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
c1a21aa8aaeeb17fe507e1c289a66cf1d2916c0eb93f8d172127d994756c8e53,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
d5f03e692a94ff3efecf7afd9756cc2bcf64de3ed049d466c26336c45679268a,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
d5f03e692a94ff3efecf7afd9756cc2bcf64de3ed049d466c26336c45679268a,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
dcc7121c493ed7b1626590378c8bd188c29f1c588bbbb11a6d4236cc06ccf606,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
dcc7121c493ed7b1626590378c8bd188c29f1c588bbbb11a6d4236cc06ccf606,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
e143a454a5cdc458820163ccc5756406fcb2dac2270e210f98cdd6fcf40923bf,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
e143a454a5cdc458820163ccc5756406fcb2dac2270e210f98cdd6fcf40923bf,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
e81e9792e905ccf5d8d430c9a1ebf7ec352796b1025823bc5163d6959353ea17,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
e81e9792e905ccf5d8d430c9a1ebf7ec352796b1025823bc5163d6959353ea17,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
f1d6288b7caef553a162faffcce869575594652e6a579f2c9045d7e4d4057b84,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
f1d6288b7caef553a162faffcce869575594652e6a579f2c9045d7e4d4057b84,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
f7158562d091d7698d7bc8a2374f554940f2e0984f4828281a6aba607069c831,-1,0,1,0.08149027,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
f7158562d091d7698d7bc8a2374f554940f2e0984f4828281a6aba607069c831,-1,1,1,103.36841501,1590275952,Ticket,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,13,1,103.36841501,1590274867,Regular,e366853a5ea01183ebc323620273d9d00ba5984128d446f8772c5bf4c9e4e41f
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,38,1,0.08149027,1590274867,Regular,b95926797c31b4b5472518c91149bd73e50f0e28ed781a7dce62db284c3d80de
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,39,1,103.36841501,1590274867,Regular,b95926797c31b4b5472518c91149bd73e50f0e28ed781a7dce62db284c3d80de
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,26,1,0.08149027,1590274867,Regular,2129dab4f387df1f09891e573050067b17656c909bae9bc9b2b69d0480717e4a
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,27,1,103.36841501,1590274867,Regular,2129dab4f387df1f09891e573050067b17656c909bae9bc9b2b69d0480717e4a
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,34,1,0.08149027,1590274867,Regular,9a06191dc19cc5f23c1478e8c14c2d3297c740d5e7682889158e0234098c63d7
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,35,1,103.36841501,1590274867,Regular,9a06191dc19cc5f23c1478e8c14c2d3297c740d5e7682889158e0234098c63d7
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,18,1,0.08149027,1590274867,Regular,ab0b81b1ff09421294ce77773f090aca0ce94b60f99441059efb6e1931a99130
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,19,1,103.36841501,1590274867,Regular,ab0b81b1ff09421294ce77773f090aca0ce94b60f99441059efb6e1931a99130
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,10,1,0.08149027,1590274867,Regular,add78b3aa1aba2f73d7fdb286415cfb334f95dedb2c8ea0ada7c7c4c4e49588e
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,11,1,103.36841501,1590274867,Regular,add78b3aa1aba2f73d7fdb286415cfb334f95dedb2c8ea0ada7c7c4c4e49588e
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,2,1,0.08149027,1590274867,Regular,f1d6288b7caef553a162faffcce869575594652e6a579f2c9045d7e4d4057b84
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,3,1,103.36841501,1590274867,Regular,f1d6288b7caef553a162faffcce869575594652e6a579f2c9045d7e4d4057b84
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,14,1,0.08149027,1590274867,Regular,23df94044ea523b77c3fe765f975ea45330fe2df89afe9ec45f039d7b1d476df
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,15,1,103.36841501,1590274867,Regular,23df94044ea523b77c3fe765f975ea45330fe2df89afe9ec45f039d7b1d476df
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,8,1,0.08149027,1590274867,Regular,e143a454a5cdc458820163ccc5756406fcb2dac2270e210f98cdd6fcf40923bf
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,9,1,103.36841501,1590274867,Regular,e143a454a5cdc458820163ccc5756406fcb2dac2270e210f98cdd6fcf40923bf
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,16,1,0.08149027,1590274867,Regular,d5f03e692a94ff3efecf7afd9756cc2bcf64de3ed049d466c26336c45679268a
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,17,1,103.36841501,1590274867,Regular,d5f03e692a94ff3efecf7afd9756cc2bcf64de3ed049d466c26336c45679268a
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,36,1,0.08149027,1590274867,Regular,6710a98f0a1364586da531ba34aa69780353d39bc5f5edc90e9e57b4001a2379
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,37,1,103.36841501,1590274867,Regular,6710a98f0a1364586da531ba34aa69780353d39bc5f5edc90e9e57b4001a2379
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,22,1,0.08149027,1590274867,Regular,c1a21aa8aaeeb17fe507e1c289a66cf1d2916c0eb93f8d172127d994756c8e53
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,23,1,103.36841501,1590274867,Regular,c1a21aa8aaeeb17fe507e1c289a66cf1d2916c0eb93f8d172127d994756c8e53
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,28,1,0.08149027,1590274867,Regular,1b70ba8451da77c51470ab458ecff79c8235d0249174abf07615b1ec2ecaa348
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,29,1,103.36841501,1590274867,Regular,1b70ba8451da77c51470ab458ecff79c8235d0249174abf07615b1ec2ecaa348
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,0,1,0.08149027,1590274867,Regular,af9c41e7425d49437c010f6cd0e986f110180361250fa331236501ce7e0b5961
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,1,1,103.36841501,1590274867,Regular,af9c41e7425d49437c010f6cd0e986f110180361250fa331236501ce7e0b5961
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,6,1,0.08149027,1590274867,Regular,045625d1a2538a546ae0fc8b9bb9cc6a843c0f40cdae9adb188755269d2f4df6
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,7,1,103.36841501,1590274867,Regular,045625d1a2538a546ae0fc8b9bb9cc6a843c0f40cdae9adb188755269d2f4df6
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,32,1,0.08149027,1590274867,Regular,e81e9792e905ccf5d8d430c9a1ebf7ec352796b1025823bc5163d6959353ea17
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,33,1,103.36841501,1590274867,Regular,e81e9792e905ccf5d8d430c9a1ebf7ec352796b1025823bc5163d6959353ea17
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,30,1,0.08149027,1590274867,Regular,f7158562d091d7698d7bc8a2374f554940f2e0984f4828281a6aba607069c831
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,31,1,103.36841501,1590274867,Regular,f7158562d091d7698d7bc8a2374f554940f2e0984f4828281a6aba607069c831
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,24,1,0.08149027,1590274867,Regular,833c302dfe6867cfd4069a41297131df55e70e53877daf0f1b36d452a88ca45d
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,25,1,103.36841501,1590274867,Regular,833c302dfe6867cfd4069a41297131df55e70e53877daf0f1b36d452a88ca45d
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,20,1,0.08149027,1590274867,Regular,bdcbdf0269d0b45f2541b63778b3a3695abda5deb10817f57e258c44dab20b94
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,21,1,103.36841501,1590274867,Regular,bdcbdf0269d0b45f2541b63778b3a3695abda5deb10817f57e258c44dab20b94
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,4,1,0.08149027,1590274867,Regular,dcc7121c493ed7b1626590378c8bd188c29f1c588bbbb11a6d4236cc06ccf606
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,5,1,103.36841501,1590274867,Regular,dcc7121c493ed7b1626590378c8bd188c29f1c588bbbb11a6d4236cc06ccf606
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,1,12,1,0.08149027,1590274867,Regular,e366853a5ea01183ebc323620273d9d00ba5984128d446f8772c5bf4c9e4e41f
