tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd00e61edaa6c0c163cafbda98ed6973c7c98bd9a9d61c6d187b5a15ccc76d92,1,2,1,293.09831357,1560576297,Vote,a475552ef52749a1a9527adfc907c281de0ddaf3590c381aff5c66efb7b597de
5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af,-1,0,1,291.48338103,1560388425,Regular,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af,-1,1,1,291.48338103,1560388425,Regular,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
168d45f26cdd5202212a07522ec760df3acbb5ef81738962614d88f5e8486f56,-1,0,1,291.48338103,1560387558,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
1848941e7f04b9f317ab9547856ea29a512521ecc4d62c6e59a05406c76d8c4a,-1,0,1,291.48338103,1560387558,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
1c5b38c8a8f131690449fb2b8a52ebb66f21317178f6185e1da21c3a8ce7e7bb,-1,0,1,291.48338103,1560387558,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
be73daad4bf0faba2f11efacb03f3d04905ede577304a0e6bfde1d25bb64b148,-1,0,1,291.48338103,1560387558,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
26a225ec1747a0b7f81dd5f39b56e31240da0577e639a54f8d1dac5ea3faddb6,-1,0,1,291.48338103,1560387258,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
35d1330a523cfe8baa8103eeb46bf37a43729f1f29358489ed7c49ce9eb154f4,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
35e589d72a8bdf82c8b9d7f478115e0aa53c235d36e24abc4657c11304bdb1ee,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
364f1105d5a6ae5b581d0e4a81a6244a30eb96e3f558930ef658ca5e9d9ba626,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
42f9917b127dd501459bbc9414cf7196d3fcf83c7282cb98d4a02e537326de28,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
50eacf3ee662a44cde5225c41af9241b1d9874d9e6755e8bc64b9940369815d6,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
543d7a4aa81e7af44330826fa04b86b2032a1af05b7b3d5284b2b37a22916d90,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
75dcda0ac7e9e26b57224561e6f4c805e914faf7027d18181c3ef5fdc38e9378,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
802452c5b1bdc5a73a2608f1de9ff6d9300b21cdd3492fd2a160394f0f5ebaae,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
98e86ec0b2096094f3dae67e2b0fb80d12521250c1932057504613ef468e7851,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
9e50e5172f54aabd221712e398f143f785d8b1af001927a62c824bf624fd1195,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
bcacdce11e718c9534cfe346076464404bd8f7c2ca813a567ab49a6f59e5d739,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
dbd88219327eebb5feb200aafabf980b101a440682e319f1126ba49e7f869d79,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
f98147b25ff6c481915580c9c2c843a3e7a6e99803c5eb69643106af4cafe62a,-1,0,1,291.48338103,1560386936,Ticket,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,12,1,291.48338103,1560386732,Regular,9e50e5172f54aabd221712e398f143f785d8b1af001927a62c824bf624fd1195
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,13,1,291.48338103,1560386732,Regular,75dcda0ac7e9e26b57224561e6f4c805e914faf7027d18181c3ef5fdc38e9378
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,18,1,291.48338103,1560386732,Regular,f98147b25ff6c481915580c9c2c843a3e7a6e99803c5eb69643106af4cafe62a
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,2,1,291.48338103,1560386732,Regular,98e86ec0b2096094f3dae67e2b0fb80d12521250c1932057504613ef468e7851
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,17,1,291.48338103,1560386732,Regular,42f9917b127dd501459bbc9414cf7196d3fcf83c7282cb98d4a02e537326de28
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,19,1,291.48338103,1560386732,Regular,364f1105d5a6ae5b581d0e4a81a6244a30eb96e3f558930ef658ca5e9d9ba626
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,14,1,291.48338103,1560386732,Regular,26a225ec1747a0b7f81dd5f39b56e31240da0577e639a54f8d1dac5ea3faddb6
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,0,1,291.48338103,1560386732,Regular,dbd88219327eebb5feb200aafabf980b101a440682e319f1126ba49e7f869d79
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,10,1,291.48338103,1560386732,Regular,be73daad4bf0faba2f11efacb03f3d04905ede577304a0e6bfde1d25bb64b148
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,5,1,291.48338103,1560386732,Regular,1c5b38c8a8f131690449fb2b8a52ebb66f21317178f6185e1da21c3a8ce7e7bb
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,7,1,291.48338103,1560386732,Regular,1848941e7f04b9f317ab9547856ea29a512521ecc4d62c6e59a05406c76d8c4a
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,4,1,291.48338103,1560386732,Regular,5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,11,1,291.48338103,1560386732,Regular,5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,1,1,291.48338103,1560386732,Regular,802452c5b1bdc5a73a2608f1de9ff6d9300b21cdd3492fd2a160394f0f5ebaae
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,3,1,291.48338103,1560386732,Regular,35e589d72a8bdf82c8b9d7f478115e0aa53c235d36e24abc4657c11304bdb1ee
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,15,1,291.48338103,1560386732,Regular,168d45f26cdd5202212a07522ec760df3acbb5ef81738962614d88f5e8486f56
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,9,1,291.48338103,1560386732,Regular,543d7a4aa81e7af44330826fa04b86b2032a1af05b7b3d5284b2b37a22916d90
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,16,1,291.48338103,1560386732,Regular,50eacf3ee662a44cde5225c41af9241b1d9874d9e6755e8bc64b9940369815d6
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,6,1,291.48338103,1560386732,Regular,35d1330a523cfe8baa8103eeb46bf37a43729f1f29358489ed7c49ce9eb154f4
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,1,8,1,291.48338103,1560386732,Regular,bcacdce11e718c9534cfe346076464404bd8f7c2ca813a567ab49a6f59e5d739
