tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,7,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,8,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,9,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,10,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,11,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,12,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,13,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,3,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40,-1,5,1,36.3331071,1552746425,Regular,76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,15,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,0,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,1,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,2,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,3,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,4,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,5,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,6,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,7,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,8,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,9,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,10,1,36.3331071,1552746425,Regular,468a035e12423b5fb6ea6cc68bea491a76cfce1a9e5ada7da74be63ae2234f40
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,11,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,12,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,13,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,14,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,16,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,17,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,18,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
76c9208273f3a0cb8f473264f5524bfe02860c343c62c37f11f9c7aeb1831541,1,19,1,36.3331071,1552746425,Regular,ba4c28c15ef6bcd08e9933f8df0029892465e0ce6b7e1454837a429958e02610
