tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92cfed95680ab07b6b6b2dff4f660967a531cf54303713ddf0cb24cd303ff670,-1,1,1,261.87159137,1569379944,Vote,98312a0e141fb0f8ff355df45235c3f7baf0adefd3691199028b1de9e823f4d2
dfef6e45fb00bb7ea3e5a957205fd3b9c24f8c02cd0afb2ce86c26e1b05f3408,-1,1,1,261.87159137,1569306237,Vote,49970796880baba185fc01ffc17d00d41f3daa22b4be071e6d0be86d19783a0e
fbd665277e750cd087b95830023f667f3ff0c444df017f44f74857e7281f30f5,-1,1,1,261.87159137,1569221049,Vote,c8a1280f134f22f94ba571947db406be175b803fac7eac74031b7052ba2e88d4
467c28a42e722e9e084b9fc6df5f8a1b5b3435f9e5593321a14ca79b65fedafb,-1,1,1,261.87159137,1569199075,Vote,1e93197fc0c14f58a8307a015e4e82bd510a24c2b0a120e12ffb2c3c33a7b581
67f118fea4a9c6650f82a374757e60e41133a7c09d9a2d05211be60b1f8c668d,-1,1,1,261.87159137,1569187246,Vote,f9a5eabacce1d2182a42ca51a4e9844dd44935f14a3233f8ecd90f387d8dc079
cd816e20550b148919cb1f6fe0566d1b91105fa85bae71499fc3a634e4139535,-1,1,1,261.87159137,1569097088,Vote,de879749c8bb0662b1fd8821f2078ded359813ea67c7f4fef6b1212e70016982
5a6b9119c65f6de13cec7f1bc3e829d6f50968a64245c0c2f5d5c04aa975d1dd,-1,1,1,263.29658389,1569091613,Regular,9885b515d09ae0bb461a2e3bee0ff8b43eb35759f4a30b341d9fcf4e42c64f0c
9885b515d09ae0bb461a2e3bee0ff8b43eb35759f4a30b341d9fcf4e42c64f0c,1,2,1,263.29658389,1569056812,Vote,5a6b9119c65f6de13cec7f1bc3e829d6f50968a64245c0c2f5d5c04aa975d1dd
37d1e16473fe396d70b443ab797289bc70d09089e5c11f1453e76cf5de31f7ef,1,0,1,261.87159137,1569022623,Ticket,0cd57dd6ebc1a0199732aeb14a15490a527a7f509c4246fcf60043b9d4419a4c
3bc5334546bb15af6e7cda0607a26ffb8dcab3b4e7c46877f6cbed5c4d0d5640,1,0,1,261.87159137,1569022623,Ticket,32d699e6e9984b09250fc42204c292d802e3f9962e48c560bca27b40c01bdb45
49970796880baba185fc01ffc17d00d41f3daa22b4be071e6d0be86d19783a0e,1,0,1,261.87159137,1569022623,Ticket,dfef6e45fb00bb7ea3e5a957205fd3b9c24f8c02cd0afb2ce86c26e1b05f3408
92272b5659603aa585cafee359bd5eb32ffd00bdbe567feae533d1d10a999598,1,0,1,261.87159137,1569022623,Ticket,0d869b963fdb4d6269e9d04e5f86434286036b58d06a86f34a28b37caf307730
9b8f00a01cbb9d55053f6469972bb365943fc49564dba1c262cca481e59fc87d,1,0,1,261.87159137,1569022623,Ticket,5fdd93973406f009829cb8156313d184fc948147debb2181ea0b76be6bebba72
b762d96c248c0336e4ffadeb7e0b60be5cfa6fc801e10e64494e0eb3ff66e411,1,0,1,261.87159137,1569022623,Ticket,51b89af2fe2a1f345458dfa45bb224d930f44da6768bf60e8ba88cfe5905811a
f16c3674f386099830af6fd0c9f7e60f2bd4bb631ed72a73df2352cf355a71db,1,0,1,261.87159137,1569022623,Ticket,aa3e48a758adb54ef8a0608bb5f6adc0d1d14b8f584f55dd0b88c3799a0b66df
1e93197fc0c14f58a8307a015e4e82bd510a24c2b0a120e12ffb2c3c33a7b581,1,0,1,261.87159137,1569021751,Ticket,467c28a42e722e9e084b9fc6df5f8a1b5b3435f9e5593321a14ca79b65fedafb
1fca7605bbbbdc339df986fb301941aacd0be71f3571f0ec8776e567774a94ed,1,0,1,261.87159137,1569021751,Ticket,3ecf2e86eb1f80aa009a35f7841f9e9ee59d4aba15d4caac1b7822919373505d
4a4ffbe2c929f6ca0af69260b107aa8fb765da4c4749f722616d00c1ae7bd763,1,0,1,261.87159137,1569021751,Ticket,20cfbee066ddb65dfb88dfb1f4b0bfd04af30c402593cdeaf5873b1f1da83c96
828ae9eeb720d66e8ede06f3a428ed1ac46728176b5d86c8f4a974a946369c34,1,0,1,261.87159137,1569021751,Ticket,5cae8ba728bdea563a42318b6e0ec8e70f01fb7e8e2d21e1eb4e8088d03c05e4
86317e6e853b7630b570229e4a4c94f9841d3345305c507d927e5103dff917ea,1,0,1,261.87159137,1569021751,Ticket,bf632740bdc9197b68549370ccd71dedb9a3d74fe5e6ad57bdc2778c71f7f798
98312a0e141fb0f8ff355df45235c3f7baf0adefd3691199028b1de9e823f4d2,1,0,1,261.87159137,1569021751,Ticket,92cfed95680ab07b6b6b2dff4f660967a531cf54303713ddf0cb24cd303ff670
aff3b04f07503950762e3ba5d596cda5a35ae71e9d1d8489e5901d6606e97b1b,1,0,1,261.87159137,1569021751,Ticket,5f060ae4260b43ef22ba85aaf5d475e6dd2d3c67273d57cbdc856a553243befe
c8a1280f134f22f94ba571947db406be175b803fac7eac74031b7052ba2e88d4,1,0,1,261.87159137,1569021751,Ticket,fbd665277e750cd087b95830023f667f3ff0c444df017f44f74857e7281f30f5
cafe3dd96ba4ca3e1924110336a470e0f6658f8371891d1c30644b5cfa25f82a,1,0,1,261.87159137,1569021751,Ticket,cd773da3c323b32556d04205e176ba503ebdb8a28d99557a8d77f44d846b7995
dc641c2902d5f99d9cc8e96a1a3ef4bfd88e701a07eec89ab7b4bb652247e506,1,0,1,261.87159137,1569021751,Ticket,61cec157a427eb546c44cde5b182fa64aa276dbbb8bb54f994094ffeacaf3567
de879749c8bb0662b1fd8821f2078ded359813ea67c7f4fef6b1212e70016982,1,0,1,261.87159137,1569021751,Ticket,cd816e20550b148919cb1f6fe0566d1b91105fa85bae71499fc3a634e4139535
f16ca5802408f7305f1134841801cd728610796793944b739f92bc2f2a385252,1,0,1,261.87159137,1569021751,Ticket,cd1f3c76958003f5545cbac934fee73eb54d2557bcb8493d45e6bf374e9ba97a
f9a5eabacce1d2182a42ca51a4e9844dd44935f14a3233f8ecd90f387d8dc079,1,0,1,261.87159137,1569021751,Ticket,67f118fea4a9c6650f82a374757e60e41133a7c09d9a2d05211be60b1f8c668d
