tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d499ede843069240289039ba5ed829aea657f517b0a72f366a4251805b4e3d3e,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
f1e586a26614fd44ddbee6a0cedc659869e70f39ec8de2a5aa3a015bb077a09d,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
f8e359fa0b58b187a51d0d9ed9849d7a810b27ac50a575a5131912ab2c9e0113,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,10,1,249.1298903,1564558380,Regular,f1e586a26614fd44ddbee6a0cedc659869e70f39ec8de2a5aa3a015bb077a09d
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,9,1,249.1298903,1564558380,Regular,d3f3e501b561805ec79168e60087aaf1780cd8a2200d029fefa7522220f0c018
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,18,1,249.1298903,1564558380,Regular,1d9b70b62a3ea85b0df2d76570ac13ece00940e5eb9f066be29aabea1ab0356c
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,13,1,249.1298903,1564558380,Regular,ba538c9d7084181ce2e4acb3e31b50ef878a2dff75d30760ed44d00ce359bb84
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,16,1,249.1298903,1564558380,Regular,6057e11805ab61cbd493a64b33b7ce832b313942e6e47e86b7545cb5f2165fee
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,3,1,249.1298903,1564558380,Regular,4e2e5a1d7e7546784496650399d627081b0a5fe6ab58e0fc0ede5e706bdbc379
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,12,1,249.1298903,1564558380,Regular,be878b8f5ce0af060afbe696bd812a341d9c8d3fd4780b3efcee5146852a37db
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,4,1,249.1298903,1564558380,Regular,d499ede843069240289039ba5ed829aea657f517b0a72f366a4251805b4e3d3e
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,17,1,249.1298903,1564558380,Regular,1091c973f77acab3daefa8419ca45bae2c9029031f398b29332d7072cb2f4f1d
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,19,1,249.1298903,1564558380,Regular,dd02d11cc0ea504aa6ad87708558f58a22c6842dfb2a4dd96bedb900fe94c740
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,8,1,249.1298903,1564558380,Regular,a8d316de7ce900a086969a8000f96e58c8dadc8582e59572d551b339215df835
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,14,1,249.1298903,1564558380,Regular,2deb4e4091c1571aa5568759af967fb2ec4e1f82aea1a40f6ee791466b2dc681
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,1,1,249.1298903,1564558380,Regular,261dd2904360dbf455005af2394ebc371a0551d63eb45c3e05fd264a0a3e8991
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,2,1,249.1298903,1564558380,Regular,c41650daa9c9eac7eb1e1c1c03b571c7e99d288f1d5c4a7d3597b4300f69f204
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,7,1,249.1298903,1564558380,Regular,bc115fadcd2e393e5d279ccc7920d492c87966660ad5fdc28c92a689ef76a570
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,11,1,249.1298903,1564558380,Regular,fd8bf20dbe9b272e9185152afbbbaf1cbd7ecb8bc88baaabac06ccd5683e74b9
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,15,1,249.1298903,1564558380,Regular,b7d8f71f191f5749953c702127aa5419add0d86fe8e07caf8afc970cff93f6e0
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,6,1,249.1298903,1564558380,Regular,65dab806ca7e774a52070b227764af8e286ec547cabe0f292ba1eb01143ce092
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,5,1,249.1298903,1564558380,Regular,58119624fb8cc1f4f196964a0fed13fe18119f1e4186adcfdc33b3a31bbb0932
a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e,1,0,1,249.1298903,1564558380,Regular,f8e359fa0b58b187a51d0d9ed9849d7a810b27ac50a575a5131912ab2c9e0113
