tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca46b1b82716f48f877d4ebf369dc57967bffe941943221daf6ef814dc7e6b1,1,3,1,16.3645292,1604079845,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
b683b2f840c04c5c1096dba2a591edd8d74445ba1c43cd3440a53f10e50df675,1,3,1,17.07799457,1603771314,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,36,1,17.07799457,1603725177,Regular,c93e598acd9b6123f51a9ce61e6718abd25b007a6923900509fb84dfcacbb386
6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead,-1,59,1,16.3645292,1603724967,Regular,c166279e8c4207cacf756e85068bd05b8418e28dcbb76602a65e3850a1c73551
6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead,-1,92,1,17.07799457,1603724967,Regular,9842bb2fac6878db4ddb526c57a3ded3a4eaa400fea4140d806ec3f79ca15060
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,134,1,17.07799457,1603724593,Regular,f86c07376c5e2ccf2e564d6886b728be31c5335b2cad104ce68996ea2c2d0033
c166279e8c4207cacf756e85068bd05b8418e28dcbb76602a65e3850a1c73551,1,3,1,16.3645292,1603691668,Vote,6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead
c93e598acd9b6123f51a9ce61e6718abd25b007a6923900509fb84dfcacbb386,1,3,1,17.07799457,1603641629,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
f86c07376c5e2ccf2e564d6886b728be31c5335b2cad104ce68996ea2c2d0033,1,3,1,17.07799457,1603606676,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
f2cad8a872cf4ad222d6f8a89f44b732a4a0638c1f8ddd41f96a6fae28adc5eb,-1,107,1,16.3645292,1603469770,Regular,d444e47fc1784a9937ae54ed611a979ffdd9da593708fafcd8e94b1029c921e3
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,79,1,17.07799457,1603465445,Regular,680df8da345fb031a065dc120ffc71a1b1287aced66913e3e4c1b4287d3ca13d
9842bb2fac6878db4ddb526c57a3ded3a4eaa400fea4140d806ec3f79ca15060,1,3,1,17.07799457,1603424093,Vote,6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead
d444e47fc1784a9937ae54ed611a979ffdd9da593708fafcd8e94b1029c921e3,1,3,1,16.3645292,1603304699,Vote,f2cad8a872cf4ad222d6f8a89f44b732a4a0638c1f8ddd41f96a6fae28adc5eb
680df8da345fb031a065dc120ffc71a1b1287aced66913e3e4c1b4287d3ca13d,1,3,1,17.07799457,1603289208,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284,-1,26,1,16.39365465,1603212977,Regular,4ed6f7875b5bd9d2088a642f772f9c5ed2e59b2c1fd480e059c01d6c935a50c6
820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f,-1,39,1,17.07799457,1603212444,Regular,7c43be5939f1c87248cf94980f3ec46321b9aaa711f0a472ffa991aed0707896
820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f,-1,47,1,16.3645292,1603212444,Regular,f8480a7190a5d8ec1ddf34244f448eabb9d96ab08db53719632ef73710d7a498
1d1b1e7b38aa5d1e8906598e38a8a82ec7c711c3a52e547be0ad32d5a6d79411,-1,13,1,16.3645292,1603205941,Regular,0c1db431b10c7a63b809e0b6ba47671b3c48d2228dbf009a732f0bf64a1ffc46
ed976c724f543aa1dd7f9808b0aae8059892cd88d6e340306bac67ebb6991aa7,-1,27,1,16.3645292,1603205561,Regular,702e991cbf95762d6c948047f6304267393509df92fa73923670862ba0803035
8f0a8c5ac5cf339615e09ec0ec5bf7b9555be5f9081923d38938c8d68a369bba,-1,31,1,16.39365465,1603203986,Regular,6fb771d3cf4755d9a679d2c1e7455687ca49e59f4afa23660180b6fd4fe54a08
f8480a7190a5d8ec1ddf34244f448eabb9d96ab08db53719632ef73710d7a498,1,3,1,16.3645292,1603134937,Vote,820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f
7c43be5939f1c87248cf94980f3ec46321b9aaa711f0a472ffa991aed0707896,1,3,1,17.07799457,1603119998,Vote,820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f
0c1db431b10c7a63b809e0b6ba47671b3c48d2228dbf009a732f0bf64a1ffc46,1,3,1,16.3645292,1603026446,Vote,1d1b1e7b38aa5d1e8906598e38a8a82ec7c711c3a52e547be0ad32d5a6d79411
702e991cbf95762d6c948047f6304267393509df92fa73923670862ba0803035,1,3,1,16.3645292,1603005033,Vote,ed976c724f543aa1dd7f9808b0aae8059892cd88d6e340306bac67ebb6991aa7
4ed6f7875b5bd9d2088a642f772f9c5ed2e59b2c1fd480e059c01d6c935a50c6,1,3,1,16.39365465,1602941710,Vote,c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,106,1,17.10712522,1602865733,Regular,c50be0828cc445993338f6c5a8ae2071d11f7d16d5c617334d368909309d3fdd
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,120,1,16.39365465,1602865733,Regular,08c7c8e01d4ee1e9502f4da7104cce9ce22cc51ea0f82084ec21ed2d6e3279ed
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,138,1,17.10712522,1602865733,Regular,cedcaf6d8f99c34a02964629297c0b867441ce93ae02cea66b2abe7580d541f2
3e640e7a30f6e58427449383bc11eb836c964ee900a471e205c6b9ace49544e7,-1,11,1,16.39365465,1602859610,Regular,a7bb80d48cc9f9bd6994ad9094d85e66af47a00000c00dd1611efbf10bca4b06
6fb771d3cf4755d9a679d2c1e7455687ca49e59f4afa23660180b6fd4fe54a08,1,3,1,16.39365465,1602838032,Vote,8f0a8c5ac5cf339615e09ec0ec5bf7b9555be5f9081923d38938c8d68a369bba
cedcaf6d8f99c34a02964629297c0b867441ce93ae02cea66b2abe7580d541f2,1,3,1,17.10712522,1602823842,Vote,ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455
c50be0828cc445993338f6c5a8ae2071d11f7d16d5c617334d368909309d3fdd,1,3,1,17.10712522,1602784749,Vote,ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455
a7bb80d48cc9f9bd6994ad9094d85e66af47a00000c00dd1611efbf10bca4b06,1,3,1,16.39365465,1602757186,Vote,3e640e7a30f6e58427449383bc11eb836c964ee900a471e205c6b9ace49544e7
e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106,-1,193,1,17.10712522,1602693421,Regular,486f73aa5cf9f41e469b7f54b1521c3355a7c44343a92cc5493837d7cff4f3e0
cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986,-1,178,1,16.39365465,1602692914,Regular,d0cfbc05ad30b7c63b738b3b0ad59cf3f365f4739a6af359690e90992b486ec6
3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d,-1,118,1,17.10712522,1602692541,Regular,2fe2a68a0b81c3621f692b07cba92b8efbb83604a22333f72c7e4e16cd328b95
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,179,1,17.10712522,1602692122,Regular,e5b4b6da5700f3da88d6339a2fa443415f12b8104756e6194e87919e6d26af87
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,181,1,16.39365465,1602691987,Regular,e9c97d2107a157c4b97f85cc24fcd291ad49c734a3789eca6d33a252ed94116e
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,180,1,17.10712522,1602691987,Regular,a6847cc8c743906d3f3f084c3e79b8a751fc30a7041781648fe68d1b0639e06d
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,154,1,16.39365465,1602691987,Regular,e4162b27ab7386db6db78101882308003723b824187bf4b67f0026c7439b9f65
f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a,-1,95,1,16.39365465,1602691971,Regular,aafa1c3864787759d8da50cfb04b6d861fce9648196d1091f5aad7673edbea44
2fe2a68a0b81c3621f692b07cba92b8efbb83604a22333f72c7e4e16cd328b95,1,3,1,17.10712522,1602647623,Vote,3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d
d0cfbc05ad30b7c63b738b3b0ad59cf3f365f4739a6af359690e90992b486ec6,1,3,1,16.39365465,1602645453,Vote,cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986
e5b4b6da5700f3da88d6339a2fa443415f12b8104756e6194e87919e6d26af87,1,3,1,17.10712522,1602616880,Vote,b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d
486f73aa5cf9f41e469b7f54b1521c3355a7c44343a92cc5493837d7cff4f3e0,1,3,1,17.10712522,1602579099,Vote,e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106
aafa1c3864787759d8da50cfb04b6d861fce9648196d1091f5aad7673edbea44,1,3,1,16.39365465,1602568313,Vote,f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a
a6847cc8c743906d3f3f084c3e79b8a751fc30a7041781648fe68d1b0639e06d,1,3,1,17.10712522,1602561711,Vote,48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f
ac122573c89da4d32b236ac62684f83693bb76929cbea809122029adf832595b,-1,155,1,16.39365465,1602519124,Regular,dfb507008d891f22092e7698ceb8aa678232bb450f52665fb47db93ac65b4d1b
ac122573c89da4d32b236ac62684f83693bb76929cbea809122029adf832595b,-1,2,1,16.39365465,1602519124,Regular,e41e0d2704377389eca4fe7b6e7933d0a306b82f5fdba21e44e005c6abd88510
08c7c8e01d4ee1e9502f4da7104cce9ce22cc51ea0f82084ec21ed2d6e3279ed,1,3,1,16.39365465,1602500792,Vote,ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455
e9c97d2107a157c4b97f85cc24fcd291ad49c734a3789eca6d33a252ed94116e,1,3,1,16.39365465,1602484855,Vote,48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f
dfb507008d891f22092e7698ceb8aa678232bb450f52665fb47db93ac65b4d1b,1,3,1,16.39365465,1602466094,Vote,ac122573c89da4d32b236ac62684f83693bb76929cbea809122029adf832595b
e4162b27ab7386db6db78101882308003723b824187bf4b67f0026c7439b9f65,1,3,1,16.39365465,1602436950,Vote,48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f
473a30cda1fc877c2b50845fc653daac184d0e181a836daf73054edd62756d8e,-1,5,1,16.39365465,1602428151,Regular,8f291a82ff9dbf87e646cb8c6d6d499ef49805c13db92a71459548b7e39a4106
e41e0d2704377389eca4fe7b6e7933d0a306b82f5fdba21e44e005c6abd88510,1,3,1,16.39365465,1602379861,Vote,ac122573c89da4d32b236ac62684f83693bb76929cbea809122029adf832595b
8f291a82ff9dbf87e646cb8c6d6d499ef49805c13db92a71459548b7e39a4106,1,3,1,16.39365465,1602370375,Vote,473a30cda1fc877c2b50845fc653daac184d0e181a836daf73054edd62756d8e
