tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be25c6576708b8656c098c6752d0642f9f7f97d4ffa5e0dc0f080e176efcd96,-1,1,1,251.95556263,1570705213,Vote,d242f7b7d37c708e607979baa23d2c45771544553ab131b350dcd45c0ea2cec1
181f385ff0aacbf7169fa427c001d4d5736ac4d8bd597f01ff61db6abfe81171,-1,1,1,251.95556263,1570649047,Vote,d12e503c0ee9a07a64cdf0a2675fd284312d8fe5a7e169166b2aaed683d26707
399c3348d8603620ef7af0fbb8be7fa809c4c70b534053a9fbbc639527ba505e,-1,1,1,251.95556263,1570449561,Vote,c9a9b3837e3eec90853368420b4ba64a25004fef1fb24f2d3c4b7ce888af3e27
192433fa0b5e872c665dd7a30bbb5518036b83d947627105222f87cb51559736,-1,1,1,251.95556263,1570373152,Vote,ffedea5c29f3ed5a95462e5ea1458a50c0bb0aa4d51237e4c35c3ea49820adf5
8dffa100182b6ae87b3c353a79527740db90db96cea5272fc17191cced203a66,-1,1,1,251.95556263,1569797377,Vote,77925a0e4814df47254b4f7724888358efd39b77fc549ab1f6e7e46150304951
db6885f92ae969ad6d67eee7c68f2185729275f02aad6e4162217e03acb348f7,-1,3,1,253.38055515,1569645896,Regular,c47baee7051f62246513c39d3f0ca6c4cb3e182d0369291d0eeae15776caf91d
99b9fe6690d04dd23f55493969f88e4c0564a06d05d3f74f975f61370cb95ef1,-1,1,1,251.95556263,1569641234,Vote,d99194ffa6706b69d7709684ee8705774dffe62df9cd64d15f765bafb5dcf42f
d66164d3a5dc717d7cf292a0aebfeb85df85aa39f4b0144cb17caec2a32635d9,-1,1,1,251.95556263,1569616654,Vote,a40e10bda5856caac9d69f2e3363d662aa7db6b9ffe15c02be876c85eacd3425
c47baee7051f62246513c39d3f0ca6c4cb3e182d0369291d0eeae15776caf91d,1,2,1,253.38055515,1569608692,Vote,db6885f92ae969ad6d67eee7c68f2185729275f02aad6e4162217e03acb348f7
e0cfa26289549c9255eaff32c2db83f588beddc22b97f47e6a4dd1933cad1e16,-1,1,1,251.95556263,1569563411,Vote,ecacca0bc1dff1049275de3d157706fa4e89052fc385a22c12a95ec80675aedf
5c126d5ce553211c6fc38e17a4bc9e590beca780325210e1ea88e11734bb4bf5,-1,1,1,251.95556263,1569464678,Vote,fcf4b23746febf44503eb2960b12e805027373281f85f7eb2ecc2e67d8ea4c96
b34aedacf10b9251271c863787832d6a2dd566b674979a637713f3cad3031c5e,-1,1,1,251.95556263,1569448130,Vote,e3f831542123434f85e15543f05786ed613b1d98697495c403c3ac1bf26cce09
b56e512bd23386a2c679d41d83f47f3d95beb9d123354ac36e12c0aa3ba7f04f,-1,5,1,253.38055515,1569401469,Regular,9035d05dbe99e674037a5be9854bdd58a8a048ade8acd52ee23e10a73bca9e89
aee9cfd93925b5901e585b1be1ee754c21bdb17a8d42f70082eeef6030cbd4e2,-1,1,1,251.95556263,1569376316,Vote,53378fd6a9aabfd375dc69e9746d39764b6b341e796eb98eebec025e99486fb3
9035d05dbe99e674037a5be9854bdd58a8a048ade8acd52ee23e10a73bca9e89,1,2,1,253.38055515,1569370013,Vote,b56e512bd23386a2c679d41d83f47f3d95beb9d123354ac36e12c0aa3ba7f04f
090eba9ac27d08ece70dfe5b67577aab28370c0faf0f4121f57ec6bff9c57926,-1,1,1,251.95556263,1569304082,Vote,18c1e5dcd0a46e97df3d6dfc390e2d68524a2c0230b30f7bbf8e597bac824e80
1a3cdda23082a088256b9970e095d64a54d26c8155da2a10d63090e5cf98f83b,-1,1,1,251.95556263,1569284797,Vote,383df30eb9147725f8f891e961555a37dea246f4374d02956c5bc4869f9ab260
2b1af9f318ebc404bf3386da667a7dfb23cadde17a7d090b9d7608c32ea90b0f,-1,1,1,251.95556263,1569259055,Vote,7f44f3f54e30b24342c0e4b1a8fd7a0b7daad2d39ccb388f992b6d55969d54e1
d634280662a8a54840190fab3803afd6d477020c612f2f2fdedf2ddd50e79358,-1,1,1,251.95556263,1569230432,Vote,d8dada54e0a3dd4ef0ed565902c06eae04bfbb7684d179a26fbf0db378d62850
d2f704fb593a7bcb33760bc89bf93fca02983b65d6ee54ed0785611a27b5a2c3,-1,1,1,253.38055515,1569131274,Regular,3ccf793220dc1263500e193a79b3f38f1b009a7cc8c2a8550437ab052f14ff23
de422636692c270223427b8c89ff49f7e3aad691b4710c2e0753cf99c3f58e44,-1,1,1,251.95556263,1569115625,Vote,662e9b3bee4d3d9c9a2f86ef751724591885bdb7bdac25a516b315009ad44107
d2833d4133775e75186b40feccfea6a050a927760abdd34b514c9f1bf3fb77b2,-1,1,1,251.95556263,1569114087,Vote,31d1b7911231d4392a036607531f00044dbdd4e448259e86a201cd42915f00c6
3ccf793220dc1263500e193a79b3f38f1b009a7cc8c2a8550437ab052f14ff23,1,2,1,253.38055515,1569088898,Vote,d2f704fb593a7bcb33760bc89bf93fca02983b65d6ee54ed0785611a27b5a2c3
f4194f6f67c5c04f01bbc0de80c3c9122a7b482ea6bbd403554b478fdf7de2d3,-1,1,1,251.95556263,1569064679,Vote,3c4389c80f5883799e22821d51914ec182afb2cb3b555fdee1aac7065776e72d
18c1e5dcd0a46e97df3d6dfc390e2d68524a2c0230b30f7bbf8e597bac824e80,1,0,1,251.95556263,1569035373,Ticket,090eba9ac27d08ece70dfe5b67577aab28370c0faf0f4121f57ec6bff9c57926
31d1b7911231d4392a036607531f00044dbdd4e448259e86a201cd42915f00c6,1,0,1,251.95556263,1569035373,Ticket,d2833d4133775e75186b40feccfea6a050a927760abdd34b514c9f1bf3fb77b2
383df30eb9147725f8f891e961555a37dea246f4374d02956c5bc4869f9ab260,1,0,1,251.95556263,1569035373,Ticket,1a3cdda23082a088256b9970e095d64a54d26c8155da2a10d63090e5cf98f83b
3c4389c80f5883799e22821d51914ec182afb2cb3b555fdee1aac7065776e72d,1,0,1,251.95556263,1569035373,Ticket,f4194f6f67c5c04f01bbc0de80c3c9122a7b482ea6bbd403554b478fdf7de2d3
53378fd6a9aabfd375dc69e9746d39764b6b341e796eb98eebec025e99486fb3,1,0,1,251.95556263,1569035373,Ticket,aee9cfd93925b5901e585b1be1ee754c21bdb17a8d42f70082eeef6030cbd4e2
662e9b3bee4d3d9c9a2f86ef751724591885bdb7bdac25a516b315009ad44107,1,0,1,251.95556263,1569035373,Ticket,de422636692c270223427b8c89ff49f7e3aad691b4710c2e0753cf99c3f58e44
77925a0e4814df47254b4f7724888358efd39b77fc549ab1f6e7e46150304951,1,0,1,251.95556263,1569035373,Ticket,8dffa100182b6ae87b3c353a79527740db90db96cea5272fc17191cced203a66
7f44f3f54e30b24342c0e4b1a8fd7a0b7daad2d39ccb388f992b6d55969d54e1,1,0,1,251.95556263,1569035373,Ticket,2b1af9f318ebc404bf3386da667a7dfb23cadde17a7d090b9d7608c32ea90b0f
97121af9a7e8565eedf69aae6a430b7df1e6ff968aa0ca04917100300228cd07,1,0,1,251.95556263,1569035373,Ticket,078501f5e515c01225b6b8db470001805061c50d385a854842dfce464bc7c35d
9775b6aab233a4b5241d923bb7685fb862d6aa7402f07b61c23593ba3d9b5b96,1,0,1,251.95556263,1569035373,Ticket,919f7d472afdf1e0e5deeb9ff7936c291c4fdb7fc242a74bcdc65ad84e80cfe0
a40e10bda5856caac9d69f2e3363d662aa7db6b9ffe15c02be876c85eacd3425,1,0,1,251.95556263,1569035373,Ticket,d66164d3a5dc717d7cf292a0aebfeb85df85aa39f4b0144cb17caec2a32635d9
c9a9b3837e3eec90853368420b4ba64a25004fef1fb24f2d3c4b7ce888af3e27,1,0,1,251.95556263,1569035373,Ticket,399c3348d8603620ef7af0fbb8be7fa809c4c70b534053a9fbbc639527ba505e
d12e503c0ee9a07a64cdf0a2675fd284312d8fe5a7e169166b2aaed683d26707,1,0,1,251.95556263,1569035373,Ticket,181f385ff0aacbf7169fa427c001d4d5736ac4d8bd597f01ff61db6abfe81171
d242f7b7d37c708e607979baa23d2c45771544553ab131b350dcd45c0ea2cec1,1,0,1,251.95556263,1569035373,Ticket,9be25c6576708b8656c098c6752d0642f9f7f97d4ffa5e0dc0f080e176efcd96
d8dada54e0a3dd4ef0ed565902c06eae04bfbb7684d179a26fbf0db378d62850,1,0,1,251.95556263,1569035373,Ticket,d634280662a8a54840190fab3803afd6d477020c612f2f2fdedf2ddd50e79358
d99194ffa6706b69d7709684ee8705774dffe62df9cd64d15f765bafb5dcf42f,1,0,1,251.95556263,1569035373,Ticket,99b9fe6690d04dd23f55493969f88e4c0564a06d05d3f74f975f61370cb95ef1
e3f831542123434f85e15543f05786ed613b1d98697495c403c3ac1bf26cce09,1,0,1,251.95556263,1569035373,Ticket,b34aedacf10b9251271c863787832d6a2dd566b674979a637713f3cad3031c5e
ecacca0bc1dff1049275de3d157706fa4e89052fc385a22c12a95ec80675aedf,1,0,1,251.95556263,1569035373,Ticket,e0cfa26289549c9255eaff32c2db83f588beddc22b97f47e6a4dd1933cad1e16
fcf4b23746febf44503eb2960b12e805027373281f85f7eb2ecc2e67d8ea4c96,1,0,1,251.95556263,1569035373,Ticket,5c126d5ce553211c6fc38e17a4bc9e590beca780325210e1ea88e11734bb4bf5
ffedea5c29f3ed5a95462e5ea1458a50c0bb0aa4d51237e4c35c3ea49820adf5,1,0,1,251.95556263,1569035373,Ticket,192433fa0b5e872c665dd7a30bbb5518036b83d947627105222f87cb51559736
