tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
993396032a4e1f86df3ebdf31d56bb773348926e9f945f527545bb1c4818175f,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
99df4aae719cb318c633342f2ba6cafe8aa97b5362e7ec2901a257a9944e29c2,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
99df4aae719cb318c633342f2ba6cafe8aa97b5362e7ec2901a257a9944e29c2,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
af39b801e6b4885898031b067060180ffa62bffc41001f05ecd4f0c2291ffc67,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
af39b801e6b4885898031b067060180ffa62bffc41001f05ecd4f0c2291ffc67,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
b3eeb3eb9ac17424b73beb216d6d2e9aa069e26cda6fe192cae03b10f3ebe801,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
b3eeb3eb9ac17424b73beb216d6d2e9aa069e26cda6fe192cae03b10f3ebe801,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
ca4d1afb6cb5f27cc5f8eadf7b4f7d3eb7afbafd024fd927236f2b2f5c258d27,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
ca4d1afb6cb5f27cc5f8eadf7b4f7d3eb7afbafd024fd927236f2b2f5c258d27,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,2,1,0.03791341,1649274681,Regular,b3eeb3eb9ac17424b73beb216d6d2e9aa069e26cda6fe192cae03b10f3ebe801
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,13,1,21.50345992,1649274681,Regular,ca4d1afb6cb5f27cc5f8eadf7b4f7d3eb7afbafd024fd927236f2b2f5c258d27
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,12,1,0.03791341,1649274681,Regular,ca4d1afb6cb5f27cc5f8eadf7b4f7d3eb7afbafd024fd927236f2b2f5c258d27
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,11,1,21.50345992,1649274681,Regular,5026f8b444634083f3f6227ae8c22a47adc0aa9521f1bd498a53dd5eacb30e6d
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,19,1,21.50345992,1649274681,Regular,856a6d9284cda3067ee050bf47797d1397ba427a3c9612aaf595f3014d54ce45
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,18,1,0.03791341,1649274681,Regular,856a6d9284cda3067ee050bf47797d1397ba427a3c9612aaf595f3014d54ce45
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,10,1,0.03791341,1649274681,Regular,5026f8b444634083f3f6227ae8c22a47adc0aa9521f1bd498a53dd5eacb30e6d
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,15,1,21.50345992,1649274681,Regular,4bf7324ea6355944e30b76cc0380bda6b1b28315b334fe823f90cde5b9087dba
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,14,1,0.03791341,1649274681,Regular,4bf7324ea6355944e30b76cc0380bda6b1b28315b334fe823f90cde5b9087dba
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,7,1,21.50345992,1649274681,Regular,99df4aae719cb318c633342f2ba6cafe8aa97b5362e7ec2901a257a9944e29c2
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,6,1,0.03791341,1649274681,Regular,99df4aae719cb318c633342f2ba6cafe8aa97b5362e7ec2901a257a9944e29c2
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,27,1,21.50345992,1649274681,Regular,54a58cc54bd22d42aa8fa794f78bdd28445ee2a1d275ea08ce7e755164dc7269
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,26,1,0.03791341,1649274681,Regular,54a58cc54bd22d42aa8fa794f78bdd28445ee2a1d275ea08ce7e755164dc7269
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,21,1,21.50345992,1649274681,Regular,993396032a4e1f86df3ebdf31d56bb773348926e9f945f527545bb1c4818175f
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,20,1,0.03791341,1649274681,Regular,993396032a4e1f86df3ebdf31d56bb773348926e9f945f527545bb1c4818175f
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,9,1,21.50345992,1649274681,Regular,af39b801e6b4885898031b067060180ffa62bffc41001f05ecd4f0c2291ffc67
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,8,1,0.03791341,1649274681,Regular,af39b801e6b4885898031b067060180ffa62bffc41001f05ecd4f0c2291ffc67
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,1,1,21.50345992,1649274681,Regular,5781bf466342a7d2f664872d786704c9e7bd5298400e550cefae750e244edf72
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,0,1,0.03791341,1649274681,Regular,5781bf466342a7d2f664872d786704c9e7bd5298400e550cefae750e244edf72
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,22,1,0.03791341,1649274681,Regular,774198ab3424885a9c712d4afa2b5d04cc150eaa36aac94d5095588fac4cef10
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,3,1,21.50345992,1649274681,Regular,b3eeb3eb9ac17424b73beb216d6d2e9aa069e26cda6fe192cae03b10f3ebe801
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,23,1,21.50345992,1649274681,Regular,774198ab3424885a9c712d4afa2b5d04cc150eaa36aac94d5095588fac4cef10
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,16,1,0.03791341,1649274681,Regular,45f67e512950a4d8435e00afa6222cd0259b28b377f124b9d099e2d11a3491d8
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,17,1,21.50345992,1649274681,Regular,45f67e512950a4d8435e00afa6222cd0259b28b377f124b9d099e2d11a3491d8
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,4,1,0.03791341,1649274681,Regular,14b98878fd173514d52b3a44b76d790592ed02d0738c91d4a2a9c6f34cb3020b
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,5,1,21.50345992,1649274681,Regular,14b98878fd173514d52b3a44b76d790592ed02d0738c91d4a2a9c6f34cb3020b
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,24,1,0.03791341,1649274681,Regular,9018144c30d4a989c9a4b511bf3ef41ab91df4854c8049b31b3a6af6d4ac7bd8
1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889,1,25,1,21.50345992,1649274681,Regular,9018144c30d4a989c9a4b511bf3ef41ab91df4854c8049b31b3a6af6d4ac7bd8
