tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ab52f0120a39ed57e5aeff68b420d4e694d184862def0d2ec117340d857036,1,3,1,113.9720107,1595997006,Vote,6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2
197015268cd199b6df727ca138fd51c5d0759aee6123f6a15b5f2dcbb67e47b8,-1,2,1,74.68726984,1595996101,Regular,518dd3ab7b97f9235479cf44dcec30cbf0895c84669a234135448d9ccb019df1
3a9ad7616b7da02fcbd0a352aec18e1801c0b506bef17cdc5e8a2945784ef3fd,1,3,1,74.68726984,1595972703,Vote,a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,42,1,74.68726984,1595961572,Regular,b092343cae81855f31708df579faec2e42b5c84d2c2f3e6503353b619adae2b1
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,29,1,74.68726984,1595961572,Regular,9eef7d49e50d665a9686f2ffca05edd95a2fb4040c1496e640c5cd6bc970b182
518dd3ab7b97f9235479cf44dcec30cbf0895c84669a234135448d9ccb019df1,1,3,1,74.68726984,1595960862,Vote,197015268cd199b6df727ca138fd51c5d0759aee6123f6a15b5f2dcbb67e47b8
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,42,1,74.68726984,1595940886,Regular,e0e86dfb29831ad4baf4629a412f0661bbc3758f86dbf1b111e592b9a5a62c7f
27160295fbddc8cb0dcd76f792d8b14092b7865696d66b89f65e3dc2574d909f,1,3,1,113.9720107,1595907772,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
b092343cae81855f31708df579faec2e42b5c84d2c2f3e6503353b619adae2b1,1,3,1,74.68726984,1595893838,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
9eef7d49e50d665a9686f2ffca05edd95a2fb4040c1496e640c5cd6bc970b182,1,3,1,74.68726984,1595893450,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
e0e86dfb29831ad4baf4629a412f0661bbc3758f86dbf1b111e592b9a5a62c7f,1,3,1,74.68726984,1595856866,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
