tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d047d6960651c610f49ad740463fdbd9b392c838fcbbb290000aec08f48000,1,2,1,181.55306908,1552587521,Vote,a51ea7336c26ee83aa82725b51ff51ed4b54030f63e9bdb3970655f85c416bc3
64e486455aea780e33bd135ff1094895e10498d42f0dcdc8216618a1fbd85b16,-1,1,1,179.77859508,1552574292,Vote,f90a09034f8959ab825ed6a007f27e9a473b113ce99f17a4ca66a8b4b8822ea0
cf4ad309de2a3f177c13a4d1ccda0fa79d47d3fecb8aa08f3c7d432e567f2a68,-1,1,1,179.77859508,1552531044,Vote,933ec67879ecfe264b4e4fbeb7ffc17c5ca18f9e0072d4fb950e651400011efb
6a5cf1c3f26fce5fe29ab3e94af521e4542233714d5a259a3e1dd3edb8b3beeb,-1,1,1,179.77859508,1552465311,Vote,65b32204478735e6035513fbc4c24dcca2df316ab6badf781c72698b6090f7e9
d5aa43f3063bea9d0ed6dfde9e357e5a294e2ffb8151448ad8acc326b4d15b7c,1,2,1,181.55306908,1552449477,Vote,933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208
a6e76ab38996e3eb700ed0ba6dd0c47f0c62cca84319f55a28f9910b973ac29c,-1,1,1,179.77859508,1552348646,Vote,17760610a214a2d43e17b08dcee9998f45caaf8d84fb95ad66caaeb4d40a7fa1
d9ffd3314a297e1b4163afb3dc3c22c3688ef87c9bc9db923b2fcc57da72b1c3,-1,1,1,179.77859508,1552298726,Vote,9435ec76e0d353937bdcd3ca02e277576c22c9b37575018f9ff6f80576dbb876
591055cc57d31ccb2bb8938ecd2232e7ada4b73ac4e1688933b21167c874b67c,1,2,1,181.55306908,1552232313,Vote,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
00f7a27b015bd43f294ed1180b63a693d4abbee9455b3ef3be3fc011ce11bc56,1,0,1,179.77859508,1552185187,Ticket,321574e9f2951ae150441ff7bd5d2fbcdb82f5c51282f30e1944860c32474f4e
17760610a214a2d43e17b08dcee9998f45caaf8d84fb95ad66caaeb4d40a7fa1,1,0,1,179.77859508,1552185187,Ticket,a6e76ab38996e3eb700ed0ba6dd0c47f0c62cca84319f55a28f9910b973ac29c
2f964d292be64ae6ff80581724faff4983f5add90b1a43e23524a29d7f9f9f05,1,0,1,179.77859508,1552185187,Ticket,749658f9662ebad939e7f805ff2b86d88f591b260c4bb374d73cd4edc9dd51d1
4b1496aab12bf4d7c4bc1b387e5e114df776954c73fcb3f6045678858bea597b,1,0,1,179.77859508,1552185187,Ticket,3b3d8493285dc558a080e70bd075990bd9748c5197c1487eda45eccea65fecc6
57e31e5f2e33e51db8f885cee2614c379a0aca40426b099f00b1d83a19c57e37,1,0,1,179.77859508,1552185187,Ticket,a1618344476218ec94afdc89d12c24921d66f210f2ee87e7ddff3aa9318c9670
65b32204478735e6035513fbc4c24dcca2df316ab6badf781c72698b6090f7e9,1,0,1,179.77859508,1552185187,Ticket,6a5cf1c3f26fce5fe29ab3e94af521e4542233714d5a259a3e1dd3edb8b3beeb
68aa03de746de17a704c9bfd6e5777446f49588641b07644fdfe8217ada09cc6,1,0,1,179.77859508,1552185187,Ticket,b6ca979cadffe564fe31d433997c8ea3ac89565196d8f0657fdff44a7481c70d
6a3502b8276c9f31a71f2796a8acad8d4cd7b2022fa464d8c610d533e868f76e,1,0,1,179.77859508,1552185187,Ticket,68de783ab027b7fc5e3b0d3023ccdea25394b3177af7553831e847bfc99797db
6a65bf604da85681efcedbbb52d533a5cd23e6ae822aa25e1aa5c9c963f2e55a,1,0,1,179.77859508,1552185187,Ticket,13a67f3c82a624c664a0ef3514e29a772729317130b9213d3432a3f0789aeb92
8430f715a742f4bd400f921b3e01a1eee09c67ebb3df23b4e8e2cc9824cf96ce,1,0,1,179.77859508,1552185187,Ticket,d7b87896563db68c1b86347ad591969498b5a8aa690f8f074b4d23a061904af5
84c9065de1a488d88f676c8526ecde132f40ec3548665054c636070eee973b4a,1,0,1,179.77859508,1552185187,Ticket,3ba2e7b3935780ffe9f52cccb6a7c243ca76c9e7728ee250abf0f78cdf76d401
933ec67879ecfe264b4e4fbeb7ffc17c5ca18f9e0072d4fb950e651400011efb,1,0,1,179.77859508,1552185187,Ticket,cf4ad309de2a3f177c13a4d1ccda0fa79d47d3fecb8aa08f3c7d432e567f2a68
9435ec76e0d353937bdcd3ca02e277576c22c9b37575018f9ff6f80576dbb876,1,0,1,179.77859508,1552185187,Ticket,d9ffd3314a297e1b4163afb3dc3c22c3688ef87c9bc9db923b2fcc57da72b1c3
9cab9dac3b5e7d7ea6bab424cace00f3507b79ff6c7a447546899ee50a244d61,1,0,1,179.77859508,1552185187,Ticket,3e591d24a38c3f85313c67ce5f13c8a87fff3987f5ed7c304e03d2a63d91b4a5
9daa0d7836ccf1ba4525eb202b8c04d6adf5566c4849a7ab5724410066cd2a2e,1,0,1,179.77859508,1552185187,Ticket,f603848ad5dbc114d7e85d26145bdaee98c52040350511534473162d632a80ab
b30e473371e7658d5ae0930bab50249f9711edc2fe58b6ad6532000cd158e4c4,1,0,1,179.77859508,1552185187,Ticket,979f8f33ccf08f1a2366a1db5cc8788181c08493bb03e931583ef18ebc8137f7
ba087e0dddf12f4e80da4d0c5b8262ec87a5a569b15d254d199a5ef46c127908,1,0,1,179.77859508,1552185187,Ticket,4a461285f1982b10de02bbdeafabf755e1cc88745c190becc923ac944eab9a3f
c1cb10443c6ba19dd6b8b530f000b925fb4ca633c975d3a1168c0fc87f872fbe,1,0,1,179.77859508,1552185187,Ticket,9c9296ca45ad3c3fa9cebbad4fd93d511621305657d1e7abac34df063be614b0
f90a09034f8959ab825ed6a007f27e9a473b113ce99f17a4ca66a8b4b8822ea0,1,0,1,179.77859508,1552185187,Ticket,64e486455aea780e33bd135ff1094895e10498d42f0dcdc8216618a1fbd85b16
ff256ff4b5f1ae956470e58ab84f874c7602d1b2e4e210866f7728f20356dc09,1,0,1,179.77859508,1552185187,Ticket,8c55ccb2e088b0b48fece5cba1650481a2c745ab5bc3327adba7a82246da69a8
