tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,61,1,9.42052747,1618754669,Regular,e9e0d9a7f9fe95d59a659a1a029e1bd493d16f727e8f46f3cb55600f0fc870c9
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,60,1,9.44616366,1618740204,Regular,9e2b5f2489c5579ce429493d90347ad4e482d7394d010dfe67d266717c39a8c4
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,23,1,9.42052747,1618740204,Regular,bcffb4a073a628b91df498395e7fb425a201241f3113a454eb0909cad0ce9bc3
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,193,1,9.44616366,1618736853,Regular,ec13b4f645307b2a38dc9fe67f5824986aec24b12f733260e8de07e31a9a03c2
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,27,1,9.42052747,1618736106,Regular,81f990a6d2615addcbb5fa968a8ae7c56e0f4de3cbabad50939d5f1484727cbd
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,84,1,9.42052747,1618736106,Regular,c31a3b63230e0fe6fa76e240d736e1a0bbb74817fa4a4a8a76555eb537e023bf
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,295,1,9.39568212,1618734734,Regular,968937bfab894f25801c7d63e149666c3e4af1b3c392fc2b4842c36c305edeb6
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,231,1,9.44616366,1618668304,Regular,f4a21c3f80a66205a1dcde723b25fffa2f55e989b1b8577f084c57605ba99eb2
1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2,-1,18,1,9.39568212,1618648060,Regular,eb420321db98422410a8433e09f4aba14eacc28a869181dd79af66fd969b88ad
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,39,1,9.42052747,1618571038,Regular,80dfd4a9a9f9f5554ebe50d68f39986b06a01b573b9de27b921edc18f1ef8a9f
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,46,1,9.42052747,1618498133,Regular,f2e93e05033e7e0c425af98b741bb0cf3fee23216a6564abf8d608b4173a7691
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,59,1,9.42052747,1618404816,Regular,3ede859f29425c2ad069bfcfdcfcaa2d7b03cdfc6f71938a663d5d34e14df48b
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,28,1,9.42052747,1618401089,Regular,a3e9ec911a7e4b5878df2731132a8f2a7b034b874cb876adcc2f728279a80d81
5f95f7b20edfcca0f2852e0c11efc5e1ffd31eb565a56ef4d38bd1510e98f5f2,1,3,1,9.39568212,1617013652,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
eb420321db98422410a8433e09f4aba14eacc28a869181dd79af66fd969b88ad,1,3,1,9.39568212,1616203394,Vote,1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2
968937bfab894f25801c7d63e149666c3e4af1b3c392fc2b4842c36c305edeb6,1,3,1,9.39568212,1615707239,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
a3e9ec911a7e4b5878df2731132a8f2a7b034b874cb876adcc2f728279a80d81,1,3,1,9.42052747,1614903398,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
3ede859f29425c2ad069bfcfdcfcaa2d7b03cdfc6f71938a663d5d34e14df48b,1,3,1,9.42052747,1614853300,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
f2e93e05033e7e0c425af98b741bb0cf3fee23216a6564abf8d608b4173a7691,1,3,1,9.42052747,1614731013,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
e9e0d9a7f9fe95d59a659a1a029e1bd493d16f727e8f46f3cb55600f0fc870c9,1,3,1,9.42052747,1614475875,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
cd27135587704d4372d6daed4865558b27a3ea01e3beb151c777b065766b08fb,1,3,1,9.42052747,1613333361,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
80dfd4a9a9f9f5554ebe50d68f39986b06a01b573b9de27b921edc18f1ef8a9f,1,3,1,9.42052747,1613307540,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,192,1,9.42052747,1613297970,Regular,fd2ee2454726778b82e275e51353fdc5759e58095b1c570617744cd4a205c278
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,29,1,9.44616366,1613297970,Regular,ab36e4c29606a4209a09b70a369d964290922db21e43b0e421d33caf4d575151
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,84,1,9.44616366,1613297970,Regular,544610bb209610c9a8d7a3656c7817635e066aaa9749ddc8136927b68672d15e
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,119,1,9.44616366,1613297970,Regular,e7a1f1bce76bbf7f15add0cbbf3ab23202071722bcc2da2e6b7ec7cc58190c66
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,203,1,9.44616366,1613297970,Regular,5d63d11aa361a7cacad6259cd295bb978ad70921ddda032665789adf15b6327b
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,223,1,9.44616366,1613297970,Regular,8f6c7e56ed016a418fdebbfb5fda75ce26baf92d67e10623b037cd734bf2747f
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,79,1,9.44616366,1613294682,Regular,66445784ff3ad74edf0f226ffd2253cd6536a5df94a40c15e38c87490663ed11
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,9,1,9.44616366,1613294682,Regular,cb4c3fb8acfff6a682dce9d1597a23720c5dcecebf99eb267d3f4426b3ad1403
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,17,1,9.44616366,1613294682,Regular,7e8b55d14fba176f903790ea1e2d1e04c98ee8610a42df0f95a1bf56cbbd9604
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,78,1,9.42052747,1613294682,Regular,4184df94eec32b71de7bed692efbd620c1c66823cd3fbc0dec6def6a61a5ea11
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,99,1,9.42052747,1613294682,Regular,f75f7e12b47bfa978ebb195f24edb5a816ef12beda2cb938e5560e2a0a3f2717
4184df94eec32b71de7bed692efbd620c1c66823cd3fbc0dec6def6a61a5ea11,1,3,1,9.42052747,1613218384,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
b90b31d87811c9a15ad54146c1f3f41c2f4f9571d34c30b391115c46290453ca,1,3,1,9.42052747,1613043511,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
c31a3b63230e0fe6fa76e240d736e1a0bbb74817fa4a4a8a76555eb537e023bf,1,3,1,9.42052747,1613010486,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
bcffb4a073a628b91df498395e7fb425a201241f3113a454eb0909cad0ce9bc3,1,3,1,9.42052747,1612972045,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
f75f7e12b47bfa978ebb195f24edb5a816ef12beda2cb938e5560e2a0a3f2717,1,3,1,9.42052747,1612949914,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
81f990a6d2615addcbb5fa968a8ae7c56e0f4de3cbabad50939d5f1484727cbd,1,3,1,9.42052747,1612930137,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
fd2ee2454726778b82e275e51353fdc5759e58095b1c570617744cd4a205c278,1,3,1,9.42052747,1612871767,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
f4a21c3f80a66205a1dcde723b25fffa2f55e989b1b8577f084c57605ba99eb2,1,3,1,9.44616366,1612815527,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
def5c790c8b6b6a5fed5b0fe9252d5328c5c77c38cf7e6c38161232eec73ccee,1,3,1,9.44616366,1612808069,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
e7a1f1bce76bbf7f15add0cbbf3ab23202071722bcc2da2e6b7ec7cc58190c66,1,3,1,9.44616366,1612658179,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
ab36e4c29606a4209a09b70a369d964290922db21e43b0e421d33caf4d575151,1,3,1,9.44616366,1612618935,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
cb4c3fb8acfff6a682dce9d1597a23720c5dcecebf99eb267d3f4426b3ad1403,1,3,1,9.44616366,1612495303,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
544610bb209610c9a8d7a3656c7817635e066aaa9749ddc8136927b68672d15e,1,3,1,9.44616366,1612479260,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
9e2b5f2489c5579ce429493d90347ad4e482d7394d010dfe67d266717c39a8c4,1,3,1,9.44616366,1612461499,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
66445784ff3ad74edf0f226ffd2253cd6536a5df94a40c15e38c87490663ed11,1,3,1,9.44616366,1612426560,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
80afbc580944226d6b0f17b44e4edd6c4b25f04aadac80534aa06f50663028e6,1,3,1,9.44616366,1612392817,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
77483a3e003668d8017e0a91fd67ba71d0bdaaa424bedf566918aabe222e42dc,1,3,1,9.44616366,1612382873,Vote,af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567
7e8b55d14fba176f903790ea1e2d1e04c98ee8610a42df0f95a1bf56cbbd9604,1,3,1,9.44616366,1612379488,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
8f6c7e56ed016a418fdebbfb5fda75ce26baf92d67e10623b037cd734bf2747f,1,3,1,9.44616366,1612332402,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
5d63d11aa361a7cacad6259cd295bb978ad70921ddda032665789adf15b6327b,1,3,1,9.44616366,1612304288,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,9,1,9.44616366,1612271718,Regular,5bf314e55ecae3947677d9b9ff27164e3e19e217faeb5b5009bfae1f0ac3127a
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,175,1,9.44616366,1612269854,Regular,dc566fa1572c1ff7bee0f736151a7558854c7b229268e35745b958cd6054d774
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,130,1,9.44616366,1612269854,Regular,8c9423e7ab389bea5ad974d9882e4044a887c6ead3ef4e6c541e7fb7d8ce5464
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,127,1,9.44616366,1612269854,Regular,aff78d46483339fc760ebe65cd17e51615dce8eb16a7e9e110ebec980107dc62
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,46,1,9.44616366,1612269291,Regular,f1b917256d147e823aad0f29d2af5d4354bc60a0ffc1d9267b8f326fe8a89f5b
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,5,1,9.44616366,1612269291,Regular,d637c3766022039feda719cb4eee6094f04e409c744dab1b4d1e586ec721e64c
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,25,1,9.44616366,1612262141,Regular,2260f80e583e4ea1c521c92e464d976cf9392c855b3988c33803b7c356623934
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,1,1,9.44616366,1612261555,Regular,865324c340e94d94edd1d0b9418ffcfa6fbb66abe96374646e8b32fb12a28d00
5bf314e55ecae3947677d9b9ff27164e3e19e217faeb5b5009bfae1f0ac3127a,1,3,1,9.44616366,1612219561,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
1946c1737d7d058e00d487f923d2116dc432d3cab3388c575f44e77c68bcf0f9,1,3,1,9.44616366,1612169510,Vote,2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1
dc566fa1572c1ff7bee0f736151a7558854c7b229268e35745b958cd6054d774,1,3,1,9.44616366,1612103990,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
aff78d46483339fc760ebe65cd17e51615dce8eb16a7e9e110ebec980107dc62,1,3,1,9.44616366,1612070144,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
b13bc48b6d2b84e7c977d46c5da89bccfe9efc1d8ae4b19b998e6a7991b3cdf4,1,3,1,9.44616366,1612057373,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
d637c3766022039feda719cb4eee6094f04e409c744dab1b4d1e586ec721e64c,1,3,1,9.44616366,1611975639,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
ec13b4f645307b2a38dc9fe67f5824986aec24b12f733260e8de07e31a9a03c2,1,3,1,9.44616366,1611958346,Vote,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
2260f80e583e4ea1c521c92e464d976cf9392c855b3988c33803b7c356623934,1,3,1,9.44616366,1611914785,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
76b6c2e270b0ca5d5d3bdca699d039716f80f47d19d19bcc2f436bd745f436ca,1,3,1,9.44616366,1611895115,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
f1b917256d147e823aad0f29d2af5d4354bc60a0ffc1d9267b8f326fe8a89f5b,1,3,1,9.44616366,1611867879,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
9e8494c885819c6903401fef4313be5d656677c638d702b9086fbf41b21d3fd2,1,3,1,9.44616366,1611818053,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
8c9423e7ab389bea5ad974d9882e4044a887c6ead3ef4e6c541e7fb7d8ce5464,1,3,1,9.44616366,1611791749,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
865324c340e94d94edd1d0b9418ffcfa6fbb66abe96374646e8b32fb12a28d00,1,3,1,9.44616366,1611746587,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
