tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150ddf951820614aeeb6aaaa1b07fe60831e16954448eca8da51d365ef44f233,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
150ddf951820614aeeb6aaaa1b07fe60831e16954448eca8da51d365ef44f233,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
1a646ed7f826daca10a7bab2f71ab6e59160241d962f0a3ebb1a918b8dbe212a,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
1a646ed7f826daca10a7bab2f71ab6e59160241d962f0a3ebb1a918b8dbe212a,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
3904bc80c5da195859aa565d5360ac3d456d7bfb6ca49d9233a1767ed74f5277,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
3904bc80c5da195859aa565d5360ac3d456d7bfb6ca49d9233a1767ed74f5277,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
5b0c6f10d1924d910384e535958cb04713d471115f66cca31986bd90e284f473,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
5b0c6f10d1924d910384e535958cb04713d471115f66cca31986bd90e284f473,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
68e1346fbf1609ff17f02f7b10c93c8639a4e2ddddc2e3abec83edc8e9162cd6,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
68e1346fbf1609ff17f02f7b10c93c8639a4e2ddddc2e3abec83edc8e9162cd6,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
6dbda98ad12b0fd9bb04ee08e7aee5d76272549dc9f34eb1432c44e2ca0f4e2b,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
6dbda98ad12b0fd9bb04ee08e7aee5d76272549dc9f34eb1432c44e2ca0f4e2b,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
6df9b67c85ce3ae52d985ba1168c3bb084d8b7921e62d4eec986175a66346b08,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
6df9b67c85ce3ae52d985ba1168c3bb084d8b7921e62d4eec986175a66346b08,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
724093bba69193d2b3277511f231bd8976c93d15f6f3f0459e26b84523f45a1d,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
724093bba69193d2b3277511f231bd8976c93d15f6f3f0459e26b84523f45a1d,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
7fe891ae20182ca7f3e902a46ac925a6f0c3f98b28ebd83fcb1237239b565b63,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
7fe891ae20182ca7f3e902a46ac925a6f0c3f98b28ebd83fcb1237239b565b63,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
9cc3ddc8ccc33dec9c5e6b90f47364e11fca386db0034336e9c989d10eb9e40b,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
9cc3ddc8ccc33dec9c5e6b90f47364e11fca386db0034336e9c989d10eb9e40b,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
b8525a6d7bc13834ca1a479aa8f9e982b59aedb7398c182c4ebf56b657ebb2d5,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
b8525a6d7bc13834ca1a479aa8f9e982b59aedb7398c182c4ebf56b657ebb2d5,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
cbe200137e476db43cf27ef65e3a9d442534d147f336589bd95a4ba671b4a59c,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
cbe200137e476db43cf27ef65e3a9d442534d147f336589bd95a4ba671b4a59c,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
d595e8a139465f1a171a81de09794b1f2a0129f90d834098fdfbc88430f24389,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
d595e8a139465f1a171a81de09794b1f2a0129f90d834098fdfbc88430f24389,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
db3d763612314119781e01440256d63ddf75776bafd5032026265bde4e0b1640,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
db3d763612314119781e01440256d63ddf75776bafd5032026265bde4e0b1640,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
dc256f7a4c2b58798305936ce7c71b355b0cf084df6b08873c0fe85a19b5ad8b,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
dc256f7a4c2b58798305936ce7c71b355b0cf084df6b08873c0fe85a19b5ad8b,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
dd1c58425fc14c04ef22fb2209f65bcf1e83afc3ff9ff759e1b171031c613721,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
dd1c58425fc14c04ef22fb2209f65bcf1e83afc3ff9ff759e1b171031c613721,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
ea93275cc7321fe545f030fbd57a62f7134aeea35da6607f4b2ba6083afdb535,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
ea93275cc7321fe545f030fbd57a62f7134aeea35da6607f4b2ba6083afdb535,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
f6751c67bcd34eb624971fb331d8f21c3c5601fe71ee4ed5aae7432f563f1b5c,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
f6751c67bcd34eb624971fb331d8f21c3c5601fe71ee4ed5aae7432f563f1b5c,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
fd4e307b7a4bb4f39df4da3b899662fb78f1642f7822edbd9e041b0ce33eeca4,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
fd4e307b7a4bb4f39df4da3b899662fb78f1642f7822edbd9e041b0ce33eeca4,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,4,1,0.09470242,1575646599,Regular,7fe891ae20182ca7f3e902a46ac925a6f0c3f98b28ebd83fcb1237239b565b63
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,32,1,0.09470242,1575646599,Regular,724093bba69193d2b3277511f231bd8976c93d15f6f3f0459e26b84523f45a1d
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,33,1,26.01566009,1575646599,Regular,724093bba69193d2b3277511f231bd8976c93d15f6f3f0459e26b84523f45a1d
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,34,1,0.09470242,1575646599,Regular,db3d763612314119781e01440256d63ddf75776bafd5032026265bde4e0b1640
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,35,1,26.01566009,1575646599,Regular,db3d763612314119781e01440256d63ddf75776bafd5032026265bde4e0b1640
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,0,1,0.09470242,1575646599,Regular,150ddf951820614aeeb6aaaa1b07fe60831e16954448eca8da51d365ef44f233
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,1,1,26.01566009,1575646599,Regular,150ddf951820614aeeb6aaaa1b07fe60831e16954448eca8da51d365ef44f233
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,14,1,0.09470242,1575646599,Regular,68e1346fbf1609ff17f02f7b10c93c8639a4e2ddddc2e3abec83edc8e9162cd6
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,15,1,26.01566009,1575646599,Regular,68e1346fbf1609ff17f02f7b10c93c8639a4e2ddddc2e3abec83edc8e9162cd6
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,6,1,0.09470242,1575646599,Regular,dc256f7a4c2b58798305936ce7c71b355b0cf084df6b08873c0fe85a19b5ad8b
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,7,1,26.01566009,1575646599,Regular,dc256f7a4c2b58798305936ce7c71b355b0cf084df6b08873c0fe85a19b5ad8b
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,24,1,0.09470242,1575646599,Regular,cbe200137e476db43cf27ef65e3a9d442534d147f336589bd95a4ba671b4a59c
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,25,1,26.01566009,1575646599,Regular,cbe200137e476db43cf27ef65e3a9d442534d147f336589bd95a4ba671b4a59c
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,28,1,0.09470242,1575646599,Regular,045b0c05b0821a47ebe32d29aedf3063e7330b937d47a4d9e890da955bb3ee1e
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,29,1,26.01566009,1575646599,Regular,045b0c05b0821a47ebe32d29aedf3063e7330b937d47a4d9e890da955bb3ee1e
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,30,1,0.09470242,1575646599,Regular,fd4e307b7a4bb4f39df4da3b899662fb78f1642f7822edbd9e041b0ce33eeca4
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,31,1,26.01566009,1575646599,Regular,fd4e307b7a4bb4f39df4da3b899662fb78f1642f7822edbd9e041b0ce33eeca4
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,18,1,0.09470242,1575646599,Regular,dd1c58425fc14c04ef22fb2209f65bcf1e83afc3ff9ff759e1b171031c613721
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,19,1,26.01566009,1575646599,Regular,dd1c58425fc14c04ef22fb2209f65bcf1e83afc3ff9ff759e1b171031c613721
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,16,1,0.09470242,1575646599,Regular,b8525a6d7bc13834ca1a479aa8f9e982b59aedb7398c182c4ebf56b657ebb2d5
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,17,1,26.01566009,1575646599,Regular,b8525a6d7bc13834ca1a479aa8f9e982b59aedb7398c182c4ebf56b657ebb2d5
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,8,1,0.09470242,1575646599,Regular,5b0c6f10d1924d910384e535958cb04713d471115f66cca31986bd90e284f473
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,9,1,26.01566009,1575646599,Regular,5b0c6f10d1924d910384e535958cb04713d471115f66cca31986bd90e284f473
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,22,1,0.09470242,1575646599,Regular,3904bc80c5da195859aa565d5360ac3d456d7bfb6ca49d9233a1767ed74f5277
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,23,1,26.01566009,1575646599,Regular,3904bc80c5da195859aa565d5360ac3d456d7bfb6ca49d9233a1767ed74f5277
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,10,1,0.09470242,1575646599,Regular,6dbda98ad12b0fd9bb04ee08e7aee5d76272549dc9f34eb1432c44e2ca0f4e2b
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,11,1,26.01566009,1575646599,Regular,6dbda98ad12b0fd9bb04ee08e7aee5d76272549dc9f34eb1432c44e2ca0f4e2b
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,20,1,0.09470242,1575646599,Regular,6df9b67c85ce3ae52d985ba1168c3bb084d8b7921e62d4eec986175a66346b08
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,21,1,26.01566009,1575646599,Regular,6df9b67c85ce3ae52d985ba1168c3bb084d8b7921e62d4eec986175a66346b08
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,12,1,0.09470242,1575646599,Regular,1a646ed7f826daca10a7bab2f71ab6e59160241d962f0a3ebb1a918b8dbe212a
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,13,1,26.01566009,1575646599,Regular,1a646ed7f826daca10a7bab2f71ab6e59160241d962f0a3ebb1a918b8dbe212a
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,38,1,0.09470242,1575646599,Regular,ea93275cc7321fe545f030fbd57a62f7134aeea35da6607f4b2ba6083afdb535
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,39,1,26.01566009,1575646599,Regular,ea93275cc7321fe545f030fbd57a62f7134aeea35da6607f4b2ba6083afdb535
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,5,1,26.01566009,1575646599,Regular,7fe891ae20182ca7f3e902a46ac925a6f0c3f98b28ebd83fcb1237239b565b63
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,2,1,0.09470242,1575646599,Regular,f6751c67bcd34eb624971fb331d8f21c3c5601fe71ee4ed5aae7432f563f1b5c
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,3,1,26.01566009,1575646599,Regular,f6751c67bcd34eb624971fb331d8f21c3c5601fe71ee4ed5aae7432f563f1b5c
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,26,1,0.09470242,1575646599,Regular,d595e8a139465f1a171a81de09794b1f2a0129f90d834098fdfbc88430f24389
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,27,1,26.01566009,1575646599,Regular,d595e8a139465f1a171a81de09794b1f2a0129f90d834098fdfbc88430f24389
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,36,1,0.09470242,1575646599,Regular,9cc3ddc8ccc33dec9c5e6b90f47364e11fca386db0034336e9c989d10eb9e40b
29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954,1,37,1,26.01566009,1575646599,Regular,9cc3ddc8ccc33dec9c5e6b90f47364e11fca386db0034336e9c989d10eb9e40b
