tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,2,1,10.12226505,1714432724,Regular,85a249d249f45e9d4573e431ad0cb7be4ccae28713b5287cef85e6eb4dfb8cdf
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,8,1,10.12226505,1714432724,Regular,5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,7,1,10.12226505,1714432724,Regular,8d405a8d488347b69dc6616c873ff072d98ea499430f4bdbb3e2ed20ddec7b64
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,10,1,10.12226505,1714432724,Regular,887be4edebba045608a7e5f35f46810bfcae36c69559454e0838954809076918
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,4,1,10.12226505,1714432724,Regular,ae0eb330a9e8b9b2fb0cb1f05d48144643547d45a570598ae89754f8180ed844
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,16,1,10.12226505,1714432724,Regular,5b189b5f10d7b044a3275951c3369c8a54347e787aa643261c627670f5c2b36a
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,18,1,10.12226505,1714432724,Regular,4519442fa2210f44c2ecddf9ad19a81cc2d33e13b81ce2318d64938538f7d403
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,17,1,10.12226505,1714432724,Regular,ca2b49a17b3214e6ecfb9f317fa5badb57987f364e093790bd4bcbd4a0c8b13a
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,12,1,10.12226505,1714432724,Regular,3b8be74ff3a3029916f4c319a0d1e626d6a644342dfd63793d7226c483e3aeb4
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,13,1,10.12226505,1714432724,Regular,0d066597fd1b201f4c1075a5e41885438325c28a1d9ce63a775248d323e7ad12
