tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6919f12ab03324020fb5da65daf5f5e94b05be61878dbedc22b7a1e648e5ecb5,1,3,1,16.91115901,1618123785,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
642f899e84febbafe6279c390ca4df1036d8ed8b1f7f7a5363d627bbdb5eb2c3,1,3,1,16.91115901,1618122783,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,210,1,16.91115901,1618073665,Regular,e1ea9b1ca05ca5d8870b425da1ebfbfc428ca95de32160f5477df818b49b6584
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,352,1,16.93531317,1618073665,Regular,0aa32b6e341bc43399ecc3b3b06d70ddab41d695779941bd4916ff6ce1327ecc
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,338,1,16.91115901,1618073665,Regular,49b66e3276ecb067db5c228bcee54ef3a686b76c1bb94c511893b4f80ebc78c6
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,328,1,16.91115901,1618073665,Regular,a502281ec3996349ce7438cfdc797469223ce97da8a95efbb806b91bc49aafc1
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,305,1,16.91115901,1618073665,Regular,d4f50704cf068f01a318681bf8756b6e705f183edac1d37b5ed26cd8dcf83cb7
49b66e3276ecb067db5c228bcee54ef3a686b76c1bb94c511893b4f80ebc78c6,1,3,1,16.91115901,1617993934,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
e1ea9b1ca05ca5d8870b425da1ebfbfc428ca95de32160f5477df818b49b6584,1,3,1,16.91115901,1617965676,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a502281ec3996349ce7438cfdc797469223ce97da8a95efbb806b91bc49aafc1,1,3,1,16.91115901,1617958745,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
d4f50704cf068f01a318681bf8756b6e705f183edac1d37b5ed26cd8dcf83cb7,1,3,1,16.91115901,1617920656,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,143,1,16.93531317,1617841297,Regular,52efce6a4060787513abf6d4c2d8a99474fb58865bd4cf65aae4e6db265eb656
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,34,1,16.93531317,1617841297,Regular,f7d82cdf4a8208e189c57bd992027566ad9d42e6c4771a8481c7c0f0b91fa417
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,198,1,16.93531317,1617841297,Regular,5f8964b72c6005dcce33f18ea7fc733205ae394cdaca67bc19353dade5886c79
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,221,1,16.93531317,1617841297,Regular,12c005d8a9969bf92defaafe985ce720504fb10994b2d1fe0739df3e908e8388
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,326,1,16.93531317,1617841297,Regular,274d852e1ffd2a52b1fee8b93fa8d22693f26395873016e46a8d167158e951ca
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,335,1,16.93531317,1617841297,Regular,7b43cccc988cb1780e494b967879e92cc909ab03af25d2ebcc3e510b3d5bd9cd
0aa32b6e341bc43399ecc3b3b06d70ddab41d695779941bd4916ff6ce1327ecc,1,3,1,16.93531317,1617823357,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
7b43cccc988cb1780e494b967879e92cc909ab03af25d2ebcc3e510b3d5bd9cd,1,3,1,16.93531317,1617807651,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
5f8964b72c6005dcce33f18ea7fc733205ae394cdaca67bc19353dade5886c79,1,3,1,16.93531317,1617680667,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
52efce6a4060787513abf6d4c2d8a99474fb58865bd4cf65aae4e6db265eb656,1,3,1,16.93531317,1617675103,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
f7d82cdf4a8208e189c57bd992027566ad9d42e6c4771a8481c7c0f0b91fa417,1,3,1,16.93531317,1617655050,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,10,1,16.93531317,1617635474,Regular,84f784a9c5c5a34e55652bb5b5c6b4f01f22b0b65d3adce6182eed8693b954f8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,129,1,16.93531317,1617635150,Regular,08b012b9f28bbc10f9c65d093b69f3d586b7c9a18f7a61e28a9e8f9e35a01785
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,112,1,16.93531317,1617635150,Regular,f84b33404a8e5e272cbdf925be26ea653fa65def37f2b504d910e894c1465273
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,54,1,16.93531317,1617635150,Regular,47c89f0fbdef141aa9685b78043442ca4febf4354d33211d2b9c0181145ff02f
274d852e1ffd2a52b1fee8b93fa8d22693f26395873016e46a8d167158e951ca,1,3,1,16.93531317,1617615843,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
12c005d8a9969bf92defaafe985ce720504fb10994b2d1fe0739df3e908e8388,1,3,1,16.93531317,1617610839,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
08b012b9f28bbc10f9c65d093b69f3d586b7c9a18f7a61e28a9e8f9e35a01785,1,3,1,16.93531317,1617569397,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
47c89f0fbdef141aa9685b78043442ca4febf4354d33211d2b9c0181145ff02f,1,3,1,16.93531317,1617568818,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
84f784a9c5c5a34e55652bb5b5c6b4f01f22b0b65d3adce6182eed8693b954f8,1,3,1,16.93531317,1617541441,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
f84b33404a8e5e272cbdf925be26ea653fa65def37f2b504d910e894c1465273,1,3,1,16.93531317,1617537113,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
579b76012e3eb51c8ee66856b9147ed48224b40e6245eadd5a7a42d0eea223fd,-1,58,1,3.34810841,1617465963,Regular,353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e
353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e,1,200,1,3.34810841,1617465618,Regular,579b76012e3eb51c8ee66856b9147ed48224b40e6245eadd5a7a42d0eea223fd
