tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec9a03dffd3bac2ff055ecbed48f8e6db631a11b7ad58c643101887d9260364,-1,1,1,174.11672446,1552485441,Vote,8783c117015c6e9d6ebadab6b44601d7f1312f4e34a2ada96e3db4e9823c4a22
ec3594816c856fa2f1850a5d0d79beabd8ee3d8c164a4a6ba8ad04f31897d1ed,-1,1,1,174.11672446,1552432741,Vote,ff57aaadf8588e839505837ea6cf85fe497f58790b0bd0b14f838c96afdd9992
9a38b264c3ebfb6564c371aa80e7c403a857d72cc4234b5144187b459da46f9a,-1,1,1,174.11672446,1552412171,Vote,0a98e0916a0b2af86c2dba3cc3e62fcda28a2a585ae01d9d7f26b836c3fab169
cb4fe16b8e0b975249d2a5d4adac3b0f41a60cdec9e9066aff94a3ed0d40efc4,-1,1,1,174.11672446,1552392128,Vote,de6f3106958822ff02d35e6b592345f29496c6da491856f3b2a2f2274d276166
380972ce4757a12935c09eac885a93e96b168dce37effa297c8decd7822714a7,-1,1,1,174.11672446,1552335396,Vote,c6c936916391ed268c4d8519e61ed95e696c1d1386e542397232825e030cd08d
1827e51b2fda107e5a44146b22de6e0e45190d3381265ad0b1b570835610630b,-1,1,1,174.11672446,1552305492,Vote,f6b2357ad1040656a034f8784341a78c3aea91f59193316d32ed4866ffc83c0f
08966fb229eebd2b4f5a6c7987a381f03cb3ccb5a93ce8a46c4b1c6434c89bc5,1,0,1,174.11672446,1552207368,Ticket,3d67497d926af43c860c2705e8e5c7c9bad6d51647db4091dbb56d24a1741207
0a98e0916a0b2af86c2dba3cc3e62fcda28a2a585ae01d9d7f26b836c3fab169,1,0,1,174.11672446,1552207368,Ticket,9a38b264c3ebfb6564c371aa80e7c403a857d72cc4234b5144187b459da46f9a
26bde4ee0a27e4a4e1123c6a9134698ef76a8aad2f7549d026e5621851cfa381,1,0,1,174.11672446,1552207368,Ticket,3134a63559d71a7a1c28ae9cba550484726f32a7cc2c0ef1527431e34c17e258
33ab05858c10eb4c58faf8de2e9a139b6852bc73ed1dca3cf159727381025750,1,0,1,174.11672446,1552207368,Ticket,494055a932fc58a14b07d25f11315c5d81c41dd3532c0bb92c151b559e1e21cd
351ed273819de797431ffeeb0a832ea94fdc9ff60d0e90ee215952da3ed215d9,1,0,1,174.11672446,1552207368,Ticket,bc55838ffbbd14e4ba6b256f2cee92e6f71dc81f9220c135f6f9938f4bca96b9
4c44186feac9d594a1471279b4ebd856e46c54f18dedbeba9e4d12149328ea8d,1,0,1,174.11672446,1552207368,Ticket,a05a593197279f2bcd4b166f8a906ae87079debb1333c8e5cc36a8338e6019e3
6063ba929be2c9eba95e852fa80d81903043296f66255faf67654c76ce6af632,1,0,1,174.11672446,1552207368,Ticket,8de0c1c5200618bdd1257e5ce5d79fe4598ce57b791de9672bedb5f3e0d14e9f
67e9d6ec1de1aef83cc2772e77fca32a902fb0989ecff984131ae127ec7a622f,1,0,1,174.11672446,1552207368,Ticket,267189726ce2009aa120d3aa3cc208b7a26d3728bd9384813cf3c8ef91e3e22a
7a6a687c77d0077ed9065a1abb6a96aeaab5237e43d5fbea50ddf947c35ed1c2,1,0,1,174.11672446,1552207368,Ticket,8fd62f0db11fb42f4110f164c510cd54f7945b84d33136bafdc7379947d33662
8783c117015c6e9d6ebadab6b44601d7f1312f4e34a2ada96e3db4e9823c4a22,1,0,1,174.11672446,1552207368,Ticket,7ec9a03dffd3bac2ff055ecbed48f8e6db631a11b7ad58c643101887d9260364
a188d02dcc5b3f71a30cebbbecaa8c950ddcd54e006ff3f1b9facf7c2c84cc26,1,0,1,174.11672446,1552207368,Ticket,2b7a783025e2715a1eec7f256c93242edbc41b29ca10c736bb12fb96ce0f7fde
ac2db573ab9d78330183fd5944a71b49faa475ecc1a6db4ebba52073923c2016,1,0,1,174.11672446,1552207368,Ticket,7150a6527251a28d4d54104e25fcc9bf027f3fc0e9c4761bc74919fa87540db6
ae03f9157bb2bde09f6c091ab18cba0e23a4e51888d3a0d95eebf71619369905,1,0,1,174.11672446,1552207368,Ticket,520d68a3fb193293d5dffc832a06cc7f89a20896c7d52b8dccc8d52a96684692
bb26f5ce80a07e0303f224804bb793ce90697da83a0bc9f4d474af1c64eb151f,1,0,1,174.11672446,1552207368,Ticket,86a4e5c8e06d4c62c2cf5c9f9dcb5ad182e1bacb922d85ed6e530e3fe556de25
c27211c0dde435a25577cde7f4fd16856c324f31672867b44cd9ab26a134d946,1,0,1,174.11672446,1552207368,Ticket,0817577e23851ff4a72ff0d8fee5ccc1ea705fe9a0527ecbc9f4077713768870
c6c936916391ed268c4d8519e61ed95e696c1d1386e542397232825e030cd08d,1,0,1,174.11672446,1552207368,Ticket,380972ce4757a12935c09eac885a93e96b168dce37effa297c8decd7822714a7
de6f3106958822ff02d35e6b592345f29496c6da491856f3b2a2f2274d276166,1,0,1,174.11672446,1552207368,Ticket,cb4fe16b8e0b975249d2a5d4adac3b0f41a60cdec9e9066aff94a3ed0d40efc4
dedcf25ec3957281ce51d637a3ae220ee130c956d7d76769c2f41466dee8a138,1,0,1,174.11672446,1552207368,Ticket,1b51ee3863e4f263f8455ef1d24fddf8c844e42780477d97f037496095b09db8
f6b2357ad1040656a034f8784341a78c3aea91f59193316d32ed4866ffc83c0f,1,0,1,174.11672446,1552207368,Ticket,1827e51b2fda107e5a44146b22de6e0e45190d3381265ad0b1b570835610630b
ff57aaadf8588e839505837ea6cf85fe497f58790b0bd0b14f838c96afdd9992,1,0,1,174.11672446,1552207368,Ticket,ec3594816c856fa2f1850a5d0d79beabd8ee3d8c164a4a6ba8ad04f31897d1ed
