tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,18,1,0.05200114,1622799465,Regular,3eed0f5731cc2d392a8d81ed6ca9f5b8b0c8a1e9a1f575aac69b46cd8fbf445d
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,27,1,33.14231805,1622799465,Regular,f1f382d27677933750fe74f37ca61effaf3faf0fee87aed46f1d2120c8a5d3a3
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,26,1,0.05200114,1622799465,Regular,f1f382d27677933750fe74f37ca61effaf3faf0fee87aed46f1d2120c8a5d3a3
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,1,1,33.14231805,1622799465,Regular,d30c472a821faf5e1a4109bddaef7dbfb063f1c4060af02b9cc4245c87dea102
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,0,1,0.05200114,1622799465,Regular,d30c472a821faf5e1a4109bddaef7dbfb063f1c4060af02b9cc4245c87dea102
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,25,1,33.14231805,1622799465,Regular,baf57a39b7b2f05716e8e986be19b3351c6748eb5da13d0f8378e6b9d554ffd0
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,24,1,0.05200114,1622799465,Regular,baf57a39b7b2f05716e8e986be19b3351c6748eb5da13d0f8378e6b9d554ffd0
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,8,1,0.05200114,1622799465,Regular,c88ec145d62492e05280aaf22d71d52081295a5e0cc355b611b0fe43a5f87612
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,21,1,33.14231805,1622799465,Regular,0db15addc0ab51925e24c8001a58380707b47779e90785438d134acb8d4cbffc
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,9,1,33.14231805,1622799465,Regular,c88ec145d62492e05280aaf22d71d52081295a5e0cc355b611b0fe43a5f87612
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,4,1,0.05200114,1622799465,Regular,ca0e079b94d018b2eb3f08d88227520e6630fa52ea1df99ea2bcbe97703bd01f
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,5,1,33.14231805,1622799465,Regular,ca0e079b94d018b2eb3f08d88227520e6630fa52ea1df99ea2bcbe97703bd01f
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,22,1,0.05200114,1622799465,Regular,de2522df5636e9c9c95f598338bd692719b9ae7884496a30e2dfc27311df369c
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,23,1,33.14231805,1622799465,Regular,de2522df5636e9c9c95f598338bd692719b9ae7884496a30e2dfc27311df369c
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,20,1,0.05200114,1622799465,Regular,0db15addc0ab51925e24c8001a58380707b47779e90785438d134acb8d4cbffc
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,29,1,33.14231805,1622799465,Regular,0321a605d33fef623b65a8090a8e2cc421fc09e0adf625cb8b18bb1282ee6f2a
