tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c74fbcef461e0dae2a69ea41aae13d3474b9b7dcd5811dd5806056dbf5de61,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
b6c74fbcef461e0dae2a69ea41aae13d3474b9b7dcd5811dd5806056dbf5de61,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
bb665b9f33697c560cac8562cc1a7f4f138dc8d8bcf5ddc451d3cabc2f01d526,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
bb665b9f33697c560cac8562cc1a7f4f138dc8d8bcf5ddc451d3cabc2f01d526,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
ccc83a9e88c104f24567fa5baee8de023ffa8a4db80be2ef1190285e533ee012,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
ccc83a9e88c104f24567fa5baee8de023ffa8a4db80be2ef1190285e533ee012,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
ce5e4dbdb3975f6b4deb8971833ffbff8f87adf20fe30a9ba3b6b538f56844ac,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
ce5e4dbdb3975f6b4deb8971833ffbff8f87adf20fe30a9ba3b6b538f56844ac,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
cfe68a7d2d97b272330892a4fbeb4ca337807cad3af376af769e5a75ac4990af,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
cfe68a7d2d97b272330892a4fbeb4ca337807cad3af376af769e5a75ac4990af,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
d406c90fe763d68b82a4b9314029efda202b927f6261e5a536590a880ed10d11,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
d406c90fe763d68b82a4b9314029efda202b927f6261e5a536590a880ed10d11,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
f3c96fc8bc46d6b7643e6d488454c3f29e3bad84b32f418d16cca8804b31ea0c,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
f3c96fc8bc46d6b7643e6d488454c3f29e3bad84b32f418d16cca8804b31ea0c,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
fc44a3fd949b726e16308f906db7c91ba7b711dd80ef0e144aea6d1d21c747df,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
fc44a3fd949b726e16308f906db7c91ba7b711dd80ef0e144aea6d1d21c747df,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,33,1,46.71367618,1579808194,Regular,d406c90fe763d68b82a4b9314029efda202b927f6261e5a536590a880ed10d11
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,22,1,0.09093416,1579808194,Regular,59e7ae06d822c9d9a14ddd58c9849efa3b1e1a8c73a39d48cee1e49c0c0d8aa6
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,23,1,46.71367618,1579808194,Regular,59e7ae06d822c9d9a14ddd58c9849efa3b1e1a8c73a39d48cee1e49c0c0d8aa6
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,26,1,0.09093416,1579808194,Regular,49692ecb8bc228ecd2a5d651e3e8654dba5ee5764aacde5fd81df39817b8974f
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,27,1,46.71367618,1579808194,Regular,49692ecb8bc228ecd2a5d651e3e8654dba5ee5764aacde5fd81df39817b8974f
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,34,1,0.09093416,1579808194,Regular,7468a20a240e0667ee6f2f148485ba6d1aa045fca1e5d88232ae00c87c72ea31
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,35,1,46.71367618,1579808194,Regular,7468a20a240e0667ee6f2f148485ba6d1aa045fca1e5d88232ae00c87c72ea31
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,38,1,0.09093416,1579808194,Regular,ce5e4dbdb3975f6b4deb8971833ffbff8f87adf20fe30a9ba3b6b538f56844ac
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,39,1,46.71367618,1579808194,Regular,ce5e4dbdb3975f6b4deb8971833ffbff8f87adf20fe30a9ba3b6b538f56844ac
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,24,1,0.09093416,1579808194,Regular,bb665b9f33697c560cac8562cc1a7f4f138dc8d8bcf5ddc451d3cabc2f01d526
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,25,1,46.71367618,1579808194,Regular,bb665b9f33697c560cac8562cc1a7f4f138dc8d8bcf5ddc451d3cabc2f01d526
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,18,1,0.09093416,1579808194,Regular,fc44a3fd949b726e16308f906db7c91ba7b711dd80ef0e144aea6d1d21c747df
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,19,1,46.71367618,1579808194,Regular,fc44a3fd949b726e16308f906db7c91ba7b711dd80ef0e144aea6d1d21c747df
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,20,1,0.09093416,1579808194,Regular,cfe68a7d2d97b272330892a4fbeb4ca337807cad3af376af769e5a75ac4990af
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,21,1,46.71367618,1579808194,Regular,cfe68a7d2d97b272330892a4fbeb4ca337807cad3af376af769e5a75ac4990af
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,4,1,0.09093416,1579808194,Regular,f3c96fc8bc46d6b7643e6d488454c3f29e3bad84b32f418d16cca8804b31ea0c
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,5,1,46.71367618,1579808194,Regular,f3c96fc8bc46d6b7643e6d488454c3f29e3bad84b32f418d16cca8804b31ea0c
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,36,1,0.09093416,1579808194,Regular,90b7858596256caa4f5812e429c3f58f5eb3702eb50d6acefa66eb043f6f738e
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,37,1,46.71367618,1579808194,Regular,90b7858596256caa4f5812e429c3f58f5eb3702eb50d6acefa66eb043f6f738e
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,10,1,0.09093416,1579808194,Regular,ccc83a9e88c104f24567fa5baee8de023ffa8a4db80be2ef1190285e533ee012
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,11,1,46.71367618,1579808194,Regular,ccc83a9e88c104f24567fa5baee8de023ffa8a4db80be2ef1190285e533ee012
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,16,1,0.09093416,1579808194,Regular,b6c74fbcef461e0dae2a69ea41aae13d3474b9b7dcd5811dd5806056dbf5de61
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,17,1,46.71367618,1579808194,Regular,b6c74fbcef461e0dae2a69ea41aae13d3474b9b7dcd5811dd5806056dbf5de61
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,0,1,0.09093416,1579808194,Regular,34999c20b847fb67639e06538e6c850da4f9acdd626b143debdae6d537cde645
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,1,1,46.71367618,1579808194,Regular,34999c20b847fb67639e06538e6c850da4f9acdd626b143debdae6d537cde645
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,30,1,0.09093416,1579808194,Regular,4b387be4c39f8da5f735a19730388762ae0d5c424e978e6271983729adb741b6
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,31,1,46.71367618,1579808194,Regular,4b387be4c39f8da5f735a19730388762ae0d5c424e978e6271983729adb741b6
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,2,1,0.09093416,1579808194,Regular,93c52909f41e845995568493f7ae9e2d80ad6d54d6b3027900366c3bdda02d10
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,3,1,46.71367618,1579808194,Regular,93c52909f41e845995568493f7ae9e2d80ad6d54d6b3027900366c3bdda02d10
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,14,1,0.09093416,1579808194,Regular,61fe01c8fe047475133ecdd245bde65f905543443c4a43ced7ae78a5ec7530dc
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,15,1,46.71367618,1579808194,Regular,61fe01c8fe047475133ecdd245bde65f905543443c4a43ced7ae78a5ec7530dc
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,8,1,0.09093416,1579808194,Regular,12ec59c0d982ab824920cb2f2ae36858b01d496f1a53d6fc69df69833a10f378
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,9,1,46.71367618,1579808194,Regular,12ec59c0d982ab824920cb2f2ae36858b01d496f1a53d6fc69df69833a10f378
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,12,1,0.09093416,1579808194,Regular,1d835a22467cecc0ad6a593ec21966efb99dd03f5f0e2896a7c3e46285c14571
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,13,1,46.71367618,1579808194,Regular,1d835a22467cecc0ad6a593ec21966efb99dd03f5f0e2896a7c3e46285c14571
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,28,1,0.09093416,1579808194,Regular,9ee510ca48988e53f5344fec61a63f5066801820ce75faed81f0f0372bd37b4e
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,29,1,46.71367618,1579808194,Regular,9ee510ca48988e53f5344fec61a63f5066801820ce75faed81f0f0372bd37b4e
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,6,1,0.09093416,1579808194,Regular,07d6fcc5dcd54980b2f93429c38d633908feff8387b7d20d1ab08b061a7cb516
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,7,1,46.71367618,1579808194,Regular,07d6fcc5dcd54980b2f93429c38d633908feff8387b7d20d1ab08b061a7cb516
2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c,1,32,1,0.09093416,1579808194,Regular,d406c90fe763d68b82a4b9314029efda202b927f6261e5a536590a880ed10d11
