tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd,-1,18,1,100.29747812,1572753605,Regular,5d15b18367bb503885f773b4067768c34337a4bb51f9e6fb55174ae5a5001313
f74564fd41c1e0f301465c8382042429399d5e62a083d6385c03b6bea2f67edb,-1,19,1,100.29747812,1572751386,Regular,0769d2c7074ce29ed3f6c33b5c4d606a9b38c33ceac93da13a09dd6ae43f360c
8654db788302177408c3066b03401dd81abaa0c85b5d513e42b804ca1ec1396e,1,3,1,100.29747812,1572746005,Vote,a2f7c1519540efbe4cfd865039e427e0146bcfd1bf63b970b00c0cf26714b2bd
f40e26193e001373346ae2568f632cb6e036ce9fe59aba410ff44f740c78c08a,1,3,1,100.29747812,1572391712,Vote,7b1e1b9bfaa05856cabe73cd63347a543120d073dd627397af8de87ea1f40045
613afab0cafd9dabf7e8535585a258477689cef9580c5529a161821fa141e612,1,3,1,100.29747812,1572382818,Vote,7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd
5d15b18367bb503885f773b4067768c34337a4bb51f9e6fb55174ae5a5001313,1,3,1,100.29747812,1572238143,Vote,7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd
0d711f51b0d297b62e472c5bffdc9c26aee6b336eed7f4f78d8b8234d43787d5,1,3,1,100.29747812,1572197827,Vote,69ede8dbcff3b81a61541badfcce20431a073fec42735355118e487f8c13b861
a443db2df56e10c0cd301a24183e9a14021c17f2b114e5b2aa8ebaad409099af,1,3,1,100.29747812,1572156500,Vote,b45be9f1cb0b4da16e6174645a4915ffd1b1f652adfdfecc5188626fff5cdcab
1c223485bea975b37e71b1d3d308716d4eb0b101cfb4d78c37d5de4e91a689b6,1,3,1,100.29747812,1572120840,Vote,50b31132672a0f84bfcacfcfa3b47ec44ee7ba72c254336a8394511c02f0540e
82eb55bb59ac295d252f5fc72e868f4db39bf398d860c2aa1ecd0c694a21a95a,1,3,1,100.29747812,1572107428,Vote,8ecf70e870f2bc8722e87545d88882b2971740b667312eefea4966d5e16501d7
1a20aec8dd08413ad4431ed4e11b6512f21c9dc510a992aa64a1b4c09a8155f2,1,3,1,100.29747812,1572002133,Vote,4ea1d5a22adc25d62af93fe288f356bd9ec60f4d1adf8cdcd6fecb6fd5df50cf
0769d2c7074ce29ed3f6c33b5c4d606a9b38c33ceac93da13a09dd6ae43f360c,1,3,1,100.29747812,1571884518,Vote,f74564fd41c1e0f301465c8382042429399d5e62a083d6385c03b6bea2f67edb
2a72ecac10734900bba30e00159960428387d21a0f8d80cd635a6331f7c8e18d,1,3,1,100.29747812,1571863868,Vote,2a4c98fb8d663fc29e7155d6bbcca15a6027c52cc2021de84a695a4e84ee953d
cfdcae90644dc4733892db233ca3d65e67480590574948bd5740d99e55ca1994,1,3,1,100.29747812,1571788372,Vote,a99c4ebaf1d38398c9eb3615439fb697748851c54e77ed1c76132bb7dc3bc5c3
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,87,1,100.29747812,1571779420,Regular,017c3b61160004a048278eb6683623ff00004a6499cae97a90d542a0333ec0ff
017c3b61160004a048278eb6683623ff00004a6499cae97a90d542a0333ec0ff,1,3,1,100.29747812,1571742441,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
494be20f97acc21dbf0fdcf5372949bbf9de621b3cdc284817292386f0e7b39a,-1,0,1,100.29747812,1571573467,Regular,b245c4c564c6f33afa2027847896db430226a652415c4b217ada2fe57af2b212
642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155,-1,34,1,100.29747812,1571570722,Regular,a5473f9487d2e581f944d45293d0ebbe45a268bb96688997738efe9ddfb7006c
b245c4c564c6f33afa2027847896db430226a652415c4b217ada2fe57af2b212,1,3,1,100.29747812,1571533022,Vote,494be20f97acc21dbf0fdcf5372949bbf9de621b3cdc284817292386f0e7b39a
9162dcbb3e22a66bc68be0f03b4c296e4ef330007d95c0ec1cc809b2feb897d6,-1,16,1,100.29747812,1571530225,Regular,a3a9644b49f547c1d8f8e602d9e55231bc46473c82d0005ce46ea56a4ba6f9c6
a5473f9487d2e581f944d45293d0ebbe45a268bb96688997738efe9ddfb7006c,1,3,1,100.29747812,1571526113,Vote,642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155
699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8,-1,0,1,100.29747812,1571499003,Regular,6651a64489c0072c81dc4e7963b0ef885926700c5ff79cddbda4585a9ab4c75b
5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be,-1,0,1,100.29747812,1571497944,Regular,f7ef9cfcaee0d7a035f02536bb9fb6f9a46c0b9a23b8ca3faf8c91939aa17b00
a3a9644b49f547c1d8f8e602d9e55231bc46473c82d0005ce46ea56a4ba6f9c6,1,3,1,100.29747812,1571490186,Vote,9162dcbb3e22a66bc68be0f03b4c296e4ef330007d95c0ec1cc809b2feb897d6
6651a64489c0072c81dc4e7963b0ef885926700c5ff79cddbda4585a9ab4c75b,1,3,1,100.29747812,1571457552,Vote,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
f7ef9cfcaee0d7a035f02536bb9fb6f9a46c0b9a23b8ca3faf8c91939aa17b00,1,3,1,100.29747812,1571446596,Vote,5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,72,1,100.29747812,1571446120,Regular,6f4a5dc0fe5b74423afd17532c35cbbb6752ddf9a1e73b3decf81e6d95c291e8
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,43,1,100.29747812,1571446120,Regular,5abc950cf92fa54ae8b6e13c3e68656ec4b8fd25d7710b2ae005f4bb255b90e5
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,25,1,100.29747812,1571438349,Regular,6e6cab974183e934641d976a168eddf742600d35c3cc119bcd103ffb8fe9b8d2
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,32,1,100.29747812,1571438349,Regular,32a6365a20da46e71e79277a61dd66a68a118ad8be4f1b403831ccddb7fb56d3
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,76,1,100.29747812,1571438349,Regular,76721a26739d7323b504d08a6d00850814c751b4c9121c4d13492fdff2512fd9
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,24,1,100.34140555,1571437491,Regular,db0f1fb80900e16aaf8e361ddbfd95983f3d589fa6c66a38a87f616e6e72d0c9
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,68,1,100.29747812,1571437491,Regular,583ebe18eec6f842d24f4e1335ad1c0ddaa2e882885fb1f27ad8e7142f9c58cf
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,43,1,100.34140555,1571437491,Regular,5c475afd35796e14a9237d62e05742792bf19b10569d216c572e9c33e448dacb
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,40,1,100.29747812,1571437491,Regular,b500828e3d8b7f9912177ac118591bbcbb0f94a916727549d2001bf49647b6cb
80370f52952592f1692e11e4f34556488dfc04681d84a5fe08f34607bff379fc,-1,55,1,100.34140555,1571434776,Regular,fceceebcda4dfa43eb54f4e5ddc65e6c9c055ff6641d6c6fb8cee1eea68f8fbe
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,24,1,100.29747812,1571433724,Regular,64ac813b5ed877a7df69f7b29a58dbd4bd57385a6dd9208475f7c0395e53a873
a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729,-1,168,1,100.29747812,1571417176,Regular,8e2943ab302706b175f7daf07d7cde542e2fc5f984456b42e2c539c38cffaaae
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,164,1,100.34140555,1571407845,Regular,72ef4902ed9bb0597367b64ff19a6e1aba765ac90e9f0ef19637a39f597df7a1
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,21,1,100.29747812,1571405736,Regular,44b11247b2eadb8edf11f8b4fee0a23525fff616b7621eadf3543d2a31a96e86
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,42,1,100.34140555,1571404610,Regular,afa06e209f92d1e9b1426572ce84d3fbff1a959bf14850d72d161fd1c2115c7d
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,47,1,100.34140555,1571404610,Regular,fc7424430250ab4919d87486963d02a111bbc1e1cad39d5be6163526c0a2307e
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,91,1,100.34140555,1571404610,Regular,fac738af077e7c06f6cc2a4453b043f13c9d3ac00d2350a8af9eb8d44f99c283
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,33,1,100.34140555,1571404610,Regular,2db8673271f6a7a196f1333c31909193f9fd9c65fe3e37110e7350f8dff10b7c
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,25,1,100.29747812,1571404212,Regular,1c8d0977ba6d305061702e85ddf3b0b9061ea791a00c62fbdae1b4cadf898269
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,147,1,100.29747812,1571403194,Regular,234cb012a98306b0f889cc16a8020308d010d042e165417411d84e979b578966
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,78,1,100.29747812,1571400384,Regular,1e071ed54411f2a45e60cc30ccb9841ff28e2de546584095c93e6ae098bda046
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,64,1,100.34140555,1571399884,Regular,4533eab862b8ca23a181f75fed88505edacc98a48c27f20686f8108b48e4cd35
64ac813b5ed877a7df69f7b29a58dbd4bd57385a6dd9208475f7c0395e53a873,1,3,1,100.29747812,1571380492,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
583ebe18eec6f842d24f4e1335ad1c0ddaa2e882885fb1f27ad8e7142f9c58cf,1,3,1,100.29747812,1571316984,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
b500828e3d8b7f9912177ac118591bbcbb0f94a916727549d2001bf49647b6cb,1,3,1,100.29747812,1571285855,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
6f4a5dc0fe5b74423afd17532c35cbbb6752ddf9a1e73b3decf81e6d95c291e8,1,3,1,100.29747812,1571262720,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
1e071ed54411f2a45e60cc30ccb9841ff28e2de546584095c93e6ae098bda046,1,3,1,100.29747812,1571224064,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
76721a26739d7323b504d08a6d00850814c751b4c9121c4d13492fdff2512fd9,1,3,1,100.29747812,1571214474,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
1c8d0977ba6d305061702e85ddf3b0b9061ea791a00c62fbdae1b4cadf898269,1,3,1,100.29747812,1571207011,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
44b11247b2eadb8edf11f8b4fee0a23525fff616b7621eadf3543d2a31a96e86,1,3,1,100.29747812,1571191171,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
234cb012a98306b0f889cc16a8020308d010d042e165417411d84e979b578966,1,3,1,100.29747812,1571152226,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
5abc950cf92fa54ae8b6e13c3e68656ec4b8fd25d7710b2ae005f4bb255b90e5,1,3,1,100.29747812,1571147793,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
8e2943ab302706b175f7daf07d7cde542e2fc5f984456b42e2c539c38cffaaae,1,3,1,100.29747812,1571123728,Vote,a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729
6e6cab974183e934641d976a168eddf742600d35c3cc119bcd103ffb8fe9b8d2,1,3,1,100.29747812,1571024983,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
32a6365a20da46e71e79277a61dd66a68a118ad8be4f1b403831ccddb7fb56d3,1,3,1,100.29747812,1570908879,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
2db8673271f6a7a196f1333c31909193f9fd9c65fe3e37110e7350f8dff10b7c,1,3,1,100.34140555,1570835705,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
fc7424430250ab4919d87486963d02a111bbc1e1cad39d5be6163526c0a2307e,1,3,1,100.34140555,1570823031,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
fceceebcda4dfa43eb54f4e5ddc65e6c9c055ff6641d6c6fb8cee1eea68f8fbe,1,3,1,100.34140555,1570822840,Vote,80370f52952592f1692e11e4f34556488dfc04681d84a5fe08f34607bff379fc
5c475afd35796e14a9237d62e05742792bf19b10569d216c572e9c33e448dacb,1,3,1,100.34140555,1570815337,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
72ef4902ed9bb0597367b64ff19a6e1aba765ac90e9f0ef19637a39f597df7a1,1,3,1,100.34140555,1570727046,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
afa06e209f92d1e9b1426572ce84d3fbff1a959bf14850d72d161fd1c2115c7d,1,3,1,100.34140555,1570711139,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
4533eab862b8ca23a181f75fed88505edacc98a48c27f20686f8108b48e4cd35,1,3,1,100.34140555,1570699335,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
fac738af077e7c06f6cc2a4453b043f13c9d3ac00d2350a8af9eb8d44f99c283,1,3,1,100.34140555,1570643396,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
db0f1fb80900e16aaf8e361ddbfd95983f3d589fa6c66a38a87f616e6e72d0c9,1,3,1,100.34140555,1570604752,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
