tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,91,1,13.90918756,1620714669,Regular,9efe4be7654527eb97f334a20c9922664e3010d3563118d63da27bc3bca41928
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,135,1,13.90918756,1620714669,Regular,575091faaa657506b3ba1afdec3bf45577553c41b5dbe6ad2421d091e7e3323c
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,192,1,13.90918756,1620714669,Regular,b01ca5ee70a990486eace2df63be7d34665dada92c4a8ba7fcbd3f731489f357
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,309,1,13.90918756,1620714669,Regular,b37c6b137940441e661bf5daa63d0d91d77501fe063fa747a73a8524bdb26383
8dcc335e9c30132f6384f6d2c4409bb95c7389df70c3ca5d6ff86a0496f4201c,1,3,1,13.90918756,1620609434,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
b01ca5ee70a990486eace2df63be7d34665dada92c4a8ba7fcbd3f731489f357,1,3,1,13.90918756,1620587443,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
575091faaa657506b3ba1afdec3bf45577553c41b5dbe6ad2421d091e7e3323c,1,3,1,13.90918756,1620580992,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
9efe4be7654527eb97f334a20c9922664e3010d3563118d63da27bc3bca41928,1,3,1,13.90918756,1620537192,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
0e8b45ceb80876699e0f9cb6330c5199d52a06195c468af3be9c522d66c0f8b1,1,3,1,13.90918756,1620536861,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,77,1,13.90918756,1620465385,Regular,b6b98b7d85c57c151c43c37ea89e91a4f974fdfabedf7a3487041d16c8adc464
b37c6b137940441e661bf5daa63d0d91d77501fe063fa747a73a8524bdb26383,1,3,1,13.90918756,1620446289,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
46731938f36aefe334e6539fe8eb96a6d12bd5c03d75082229fda59a6ea6602c,1,3,1,13.90918756,1620436487,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
c357e2d7e52cbbb4649785c6bc67e680b35e0ba0d61be1964122607323519ed6,1,3,1,13.90918756,1620423431,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
b6b98b7d85c57c151c43c37ea89e91a4f974fdfabedf7a3487041d16c8adc464,1,3,1,13.90918756,1620400325,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,64,1,13.90918756,1620393158,Regular,515350a7c17821cbf8cb584ccd25709230e7e9acafa579d3487d3a1e47d57d62
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,24,1,13.90918756,1620393158,Regular,3125d65eb87deb361d4d3ba1eb83e4183730eb1a906df2c1f221e460dc24c12c
bdd69a0f247589b9dfc2316bc7abb004ef71610f80fda1156fe4af70a9702d93,-1,9,1,13.9325823,1620335046,Regular,9de0640ddbc8aa1b33739d16188071c9dd2998691e7c64dcc25b335aa61746ff
3125d65eb87deb361d4d3ba1eb83e4183730eb1a906df2c1f221e460dc24c12c,1,3,1,13.90918756,1620332717,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362,-1,318,1,13.9325823,1620321373,Regular,1be9953ba2ad518d875885b4aa46b147778fd6f71bad0c7701304c91fcebead4
b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362,-1,320,1,13.9325823,1620321373,Regular,5c54c142924b945810e9764551e7cc1c36319db39e1d9c12f60230c8e0be10d5
515350a7c17821cbf8cb584ccd25709230e7e9acafa579d3487d3a1e47d57d62,1,3,1,13.90918756,1620320024,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,30,1,13.9325823,1620301670,Regular,d8bbcb70266e98d17cffd89add63c396fd3b8fe926bde00faf0f35b55b26f773
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,45,1,13.9325823,1620301670,Regular,9045db40b17a843ca23b7c00822d36250a4bf840ee27220281550b299dfb5fb1
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,20,1,13.9325823,1620282032,Regular,7785dc84be61a2a08ed3687f79100b3b8593d1369906306da84fe237f718b07c
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,162,1,13.9325823,1620282032,Regular,e553e174dcb52bfec85d85d4d9634f88869e33cd7eaa19f0bcf05a8ee27416ba
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,126,1,13.9325823,1620282032,Regular,73f21c38cbb344b509315e9ebd6ab69b58b63259f25f983fa851e3749b34f470
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,49,1,13.9325823,1620282032,Regular,3e29982eb103452e36c1228d7977ff824558903cb4d5c45197e9bf30a5625f49
d8bbcb70266e98d17cffd89add63c396fd3b8fe926bde00faf0f35b55b26f773,1,3,1,13.9325823,1620241731,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
9045db40b17a843ca23b7c00822d36250a4bf840ee27220281550b299dfb5fb1,1,3,1,13.9325823,1620239318,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
1be9953ba2ad518d875885b4aa46b147778fd6f71bad0c7701304c91fcebead4,1,3,1,13.9325823,1620144991,Vote,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
5c54c142924b945810e9764551e7cc1c36319db39e1d9c12f60230c8e0be10d5,1,3,1,13.9325823,1620120053,Vote,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
e553e174dcb52bfec85d85d4d9634f88869e33cd7eaa19f0bcf05a8ee27416ba,1,3,1,13.9325823,1620091286,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
7785dc84be61a2a08ed3687f79100b3b8593d1369906306da84fe237f718b07c,1,3,1,13.9325823,1620081850,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
91107c3d34bc1535c2bfdd0f08e47a8db2cb4e26b49e4b84adcac37789bba117,-1,14,1,13.9325823,1620070991,Regular,cd84ba3869cfe21055903804f88fb32fcf7e7fc7cbcb45d1f053fc021daaa546
91107c3d34bc1535c2bfdd0f08e47a8db2cb4e26b49e4b84adcac37789bba117,-1,3,1,13.9325823,1620070991,Regular,4491731c6f9a7837919ade3e59a175ccfd2a84853e66ea1ad1bbfff5d59cd517
73f21c38cbb344b509315e9ebd6ab69b58b63259f25f983fa851e3749b34f470,1,3,1,13.9325823,1620055017,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94,-1,23,1,12.01492669,1620044431,Regular,eaeb5db9e88e29d00f4dec1f7c0e6c8c42c42bdfe88d598fabce969322fa09e8
9de0640ddbc8aa1b33739d16188071c9dd2998691e7c64dcc25b335aa61746ff,1,3,1,13.9325823,1620043801,Vote,bdd69a0f247589b9dfc2316bc7abb004ef71610f80fda1156fe4af70a9702d93
3e29982eb103452e36c1228d7977ff824558903cb4d5c45197e9bf30a5625f49,1,3,1,13.9325823,1620040088,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
cd84ba3869cfe21055903804f88fb32fcf7e7fc7cbcb45d1f053fc021daaa546,1,3,1,13.9325823,1620010859,Vote,91107c3d34bc1535c2bfdd0f08e47a8db2cb4e26b49e4b84adcac37789bba117
4491731c6f9a7837919ade3e59a175ccfd2a84853e66ea1ad1bbfff5d59cd517,1,3,1,13.9325823,1620007552,Vote,91107c3d34bc1535c2bfdd0f08e47a8db2cb4e26b49e4b84adcac37789bba117
eaeb5db9e88e29d00f4dec1f7c0e6c8c42c42bdfe88d598fabce969322fa09e8,1,600,1,12.01492669,1619962290,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
