tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1b27b7906ae8148e9514a63d81846964a1110f2dd99ee35fb39cb2c13d03c8b,1,0,1,283.33494545,1558415124,Ticket,f51f08eb3a486ada3ac11a34021c8f33b7c346d427a4b16919a579420f29a66a
d4099ed9f91152cc04210d200564f83182fbf62bd0b440a2f4c1559918f223c5,1,0,1,283.33494545,1558415124,Ticket,8af78495dfe48be4185991b1ec110ca5a738ae07da410d5efc65756d04517a03
daeeb8ab4c1c265020ef580d18a7e03d8400bd2f184e38bf505b6f42ff13d79c,1,0,1,283.33494545,1558415124,Ticket,a76eb817bfb13b59270824b84ad35afa3b5dd77573691b445c4a881bf86aa661
16481682e5032a1c16856d51cd96ad16de348d157ea6f861a9430760320104b5,1,0,1,283.33494545,1558414784,Ticket,2b413cd3a1c5c817d856899116736ce2ffca2e4d1d6cb5219c064f0c9a8139f7
2468c2d90cc5f8218cbfea3b1754d19e80930cf453254d37bc18cd65504de436,1,0,1,283.33494545,1558414784,Ticket,0d4268937d651419033ee8719e337b1e8bddfa95ef86d7aed22b3f7cd914491d
32b7c6aa3e71b8bc17d74e3e357bee36c7eb9af161e10d2c721d806c62fc581a,1,0,1,283.33494545,1558414784,Ticket,b2168b2f1a1f6e634ea9eeaca7331605d9705a10b0f85285ce9dba5416e2ad7a
525b26613279427e65943ef62c906f2f6a7520cbb8b084685d66d2a1fb387750,1,0,1,283.33494545,1558414784,Ticket,89b37d3db2924d05589f997b653b5935cd51ca10e8f3a1c8af18b27a004b1cdc
6d1e6615588aa4cc2503f06a1a32dd787bd615d90255c347ca79ec78915dbb50,1,0,1,283.33494545,1558414784,Ticket,f4b13c292680c75da0cbcef5230a8717817a57eb78c1ac7f9a3f367b4465265f
84bc526e9c1c3a3f17b32fd8625acda4d29a85de3113ee3fa3b98e607a323980,1,0,1,283.33494545,1558414784,Ticket,2019b3c817613d000a5e945eab4e93588db06d50d8f88ef442491b97349c7105
c38a679d72927bf8a7b85f54dc9e8a723bb67f65219a4a782e87247bda22a75e,1,0,1,283.33494545,1558414784,Ticket,7ce0bd572e7d377e8b6530f498845f8a0db43ed034599a5cb048458405f869ed
e36bcde373d216bc7ff545833718b4aaac8865179f293442db8a2386d1a56c1e,1,0,1,283.33494545,1558414784,Ticket,55c4f80b58d5e59b4275d8b8363a07dc84e35c0e2b308714f75c594a0b9ea711
ebec46c7449a8ddf9c334d591985c5bc54d56f3971c0af08b85f52d4bb06d00b,1,0,1,283.33494545,1558414784,Ticket,e0c99369252c0bceb83db60e5bdad43b07a472a6fe31dccef09341de0a893bea
eefdaf44f81d845ba902f23ffc7f9754836638ce923ef28e6245794bed34be9e,1,0,1,283.33494545,1558414784,Ticket,a62f672f88e07cb7904b1289b6ed4af6d649068d44f1776e64a3f9fb0db51441
f1d88d5610de03d9656a83f634b3964a7a8625a74ffe4e285eb15541f44eca3b,1,0,1,283.33494545,1558414784,Ticket,fc274a9a80ed0fe7a97c63b8042c0f7e5cef10082d132df1a545e646f74c700a
