tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba43e500dadda0591c92ba947c6b7e3f42b9e7fd44fa116c7020d6a2746b542,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
0ba43e500dadda0591c92ba947c6b7e3f42b9e7fd44fa116c7020d6a2746b542,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
0eb79d7f79dea8589eaf8b23f7e2ea215530e238b22df4b20982b39153fed644,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
0eb79d7f79dea8589eaf8b23f7e2ea215530e238b22df4b20982b39153fed644,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
19df939d7e44a1ed81e9f2ab87051a6774d95336ff6f0496fb3d9305932cd02f,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
19df939d7e44a1ed81e9f2ab87051a6774d95336ff6f0496fb3d9305932cd02f,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
32389a1b5e606918c4eb695f236c8a50ba45b4150ac2ad1d6f5ed940582d6ac5,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
32389a1b5e606918c4eb695f236c8a50ba45b4150ac2ad1d6f5ed940582d6ac5,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
3a23c3f0dfbdcfa7418c78ad97955b8e77a626e543aaef6efe434a1ef700a31b,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
3a23c3f0dfbdcfa7418c78ad97955b8e77a626e543aaef6efe434a1ef700a31b,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
4743fb75e030de6242d12e53fcd980a9cbf80739eacba4742a48b4cfc471d9bd,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
4743fb75e030de6242d12e53fcd980a9cbf80739eacba4742a48b4cfc471d9bd,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
47845d6b1b0596576854b66dc6f4fc4e9a3720889164ad1fd02b78a78386d4bc,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
47845d6b1b0596576854b66dc6f4fc4e9a3720889164ad1fd02b78a78386d4bc,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
72c304e3d2d84dcd764720302e4a59775c3aca5039c2e40f9516eecbf3be86c7,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
72c304e3d2d84dcd764720302e4a59775c3aca5039c2e40f9516eecbf3be86c7,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
7900c2641081b10680c71e63cc15c45e18cb92816669c85b269710dc1eb6db95,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
7900c2641081b10680c71e63cc15c45e18cb92816669c85b269710dc1eb6db95,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
9a45f8dc9dc1bbafc2f7a8ae536cf44c08484a73de8d9f3a8c3f7e4766bff103,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
9a45f8dc9dc1bbafc2f7a8ae536cf44c08484a73de8d9f3a8c3f7e4766bff103,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
a61186f756dfee5a3604c86ed9c8a8bdb8c253295543777adff1e3f7e456c41b,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
a61186f756dfee5a3604c86ed9c8a8bdb8c253295543777adff1e3f7e456c41b,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
a659c8dd521e037768887d9fa19af7caccfb21db999b2a465f24399ba11498df,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
a659c8dd521e037768887d9fa19af7caccfb21db999b2a465f24399ba11498df,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
ac4b88ddedd06d2517ab30373f8d491c04906eb97d0fc317e1bf1f30f1a6870c,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
ac4b88ddedd06d2517ab30373f8d491c04906eb97d0fc317e1bf1f30f1a6870c,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
ba58f106b389d013e06de18b9595a1b4bd00ad8b2ab6ad5f54fafc729d3b42a7,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
ba58f106b389d013e06de18b9595a1b4bd00ad8b2ab6ad5f54fafc729d3b42a7,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
bc1b69f614216853b1121d503b2eb6812d3a4466979a7d7f62baffdb6c202cbe,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
bc1b69f614216853b1121d503b2eb6812d3a4466979a7d7f62baffdb6c202cbe,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
cd929a16b3dda135b16221ecb3f1a8bf471f14099f37ed6ebc1bf1c72ca54600,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
cd929a16b3dda135b16221ecb3f1a8bf471f14099f37ed6ebc1bf1c72ca54600,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
e21ec7e0dcb48130d09da8bad3b08d36de7e7f0441bee6c66635361c7f5e6079,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
e21ec7e0dcb48130d09da8bad3b08d36de7e7f0441bee6c66635361c7f5e6079,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
f764d071521718bcb679462e6468b125b48643375f63c1c246901cd61571117e,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
f764d071521718bcb679462e6468b125b48643375f63c1c246901cd61571117e,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
fd17250d0c34a2cd6db9494738d651717ded608aac5014e8fb4cc06a79272e77,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
fd17250d0c34a2cd6db9494738d651717ded608aac5014e8fb4cc06a79272e77,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,15,1,128.41610819,1547064628,Regular,4743fb75e030de6242d12e53fcd980a9cbf80739eacba4742a48b4cfc471d9bd
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,46,1,0.09218505,1547064628,Regular,ba58f106b389d013e06de18b9595a1b4bd00ad8b2ab6ad5f54fafc729d3b42a7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,47,1,128.41610819,1547064628,Regular,ba58f106b389d013e06de18b9595a1b4bd00ad8b2ab6ad5f54fafc729d3b42a7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,20,1,0.09218505,1547064628,Regular,f764d071521718bcb679462e6468b125b48643375f63c1c246901cd61571117e
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,21,1,128.41610819,1547064628,Regular,f764d071521718bcb679462e6468b125b48643375f63c1c246901cd61571117e
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,24,1,0.09218505,1547064628,Regular,47845d6b1b0596576854b66dc6f4fc4e9a3720889164ad1fd02b78a78386d4bc
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,25,1,128.41610819,1547064628,Regular,47845d6b1b0596576854b66dc6f4fc4e9a3720889164ad1fd02b78a78386d4bc
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,19,1,128.41610819,1547064628,Regular,bc1b69f614216853b1121d503b2eb6812d3a4466979a7d7f62baffdb6c202cbe
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,18,1,0.09218505,1547064628,Regular,bc1b69f614216853b1121d503b2eb6812d3a4466979a7d7f62baffdb6c202cbe
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,12,1,0.09218505,1547064628,Regular,ac4b88ddedd06d2517ab30373f8d491c04906eb97d0fc317e1bf1f30f1a6870c
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,13,1,128.41610819,1547064628,Regular,ac4b88ddedd06d2517ab30373f8d491c04906eb97d0fc317e1bf1f30f1a6870c
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,52,1,0.09218505,1547064628,Regular,32389a1b5e606918c4eb695f236c8a50ba45b4150ac2ad1d6f5ed940582d6ac5
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,53,1,128.41610819,1547064628,Regular,32389a1b5e606918c4eb695f236c8a50ba45b4150ac2ad1d6f5ed940582d6ac5
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,30,1,0.09218505,1547064628,Regular,4e716c7f71762fb767e1636e5ba8f41d8b363a172f3989b57a225186f77c2b5b
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,31,1,128.41610819,1547064628,Regular,4e716c7f71762fb767e1636e5ba8f41d8b363a172f3989b57a225186f77c2b5b
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,38,1,0.09218505,1547064628,Regular,24f99edef8d7d04c3845956f9df7d7355293b0f71a216ce13772ebc807ddc2cd
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,39,1,128.41610819,1547064628,Regular,24f99edef8d7d04c3845956f9df7d7355293b0f71a216ce13772ebc807ddc2cd
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,40,1,0.09218505,1547064628,Regular,e6a52047c1ac39a3e10d23a62c866d1758679aad3d7f8ccd0dcd3220aa9b3337
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,41,1,128.41610819,1547064628,Regular,e6a52047c1ac39a3e10d23a62c866d1758679aad3d7f8ccd0dcd3220aa9b3337
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,44,1,0.09218505,1547064628,Regular,58fb456df29703c8c9033f4093cdce8d65c3c0c6b5f9b4002600dac2aa3689a7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,45,1,128.41610819,1547064628,Regular,58fb456df29703c8c9033f4093cdce8d65c3c0c6b5f9b4002600dac2aa3689a7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,42,1,0.09218505,1547064628,Regular,0dd96fdb16b69ca6b420ba2dcf4b6f39603f32a921fdd07cdb1a9dc1a9b13769
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,43,1,128.41610819,1547064628,Regular,0dd96fdb16b69ca6b420ba2dcf4b6f39603f32a921fdd07cdb1a9dc1a9b13769
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,48,1,0.09218505,1547064628,Regular,bce748f9bc9d3dac88006f7cfde6b41ea0989924fadc3f631f81c1a4c1622d7d
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,49,1,128.41610819,1547064628,Regular,bce748f9bc9d3dac88006f7cfde6b41ea0989924fadc3f631f81c1a4c1622d7d
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,32,1,0.09218505,1547064628,Regular,afa7c0e8004eb0d6765bbdbb8e08af2f201d1a84e9f633d35a8f75f3d2914527
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,6,1,0.09218505,1547064628,Regular,d276d70299bda58b9af0549c25a3e1b8e622ce3e0ccd5b28f6f73eb1bd0db562
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,7,1,128.41610819,1547064628,Regular,d276d70299bda58b9af0549c25a3e1b8e622ce3e0ccd5b28f6f73eb1bd0db562
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,50,1,0.09218505,1547064628,Regular,1e4d6a81f3c3527f56f205da3db4cf001efc36de26c219fafa592c3a4360da19
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,51,1,128.41610819,1547064628,Regular,1e4d6a81f3c3527f56f205da3db4cf001efc36de26c219fafa592c3a4360da19
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,22,1,0.09218505,1547064628,Regular,e71d13b270416faa92235961b2870e24d9739571a4ab41cd17bcf77a51efd9b2
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,23,1,128.41610819,1547064628,Regular,e71d13b270416faa92235961b2870e24d9739571a4ab41cd17bcf77a51efd9b2
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,33,1,128.41610819,1547064628,Regular,afa7c0e8004eb0d6765bbdbb8e08af2f201d1a84e9f633d35a8f75f3d2914527
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,4,1,0.09218505,1547064628,Regular,0ba43e500dadda0591c92ba947c6b7e3f42b9e7fd44fa116c7020d6a2746b542
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,5,1,128.41610819,1547064628,Regular,0ba43e500dadda0591c92ba947c6b7e3f42b9e7fd44fa116c7020d6a2746b542
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,0,1,0.09218505,1547064628,Regular,cd929a16b3dda135b16221ecb3f1a8bf471f14099f37ed6ebc1bf1c72ca54600
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,1,1,128.41610819,1547064628,Regular,cd929a16b3dda135b16221ecb3f1a8bf471f14099f37ed6ebc1bf1c72ca54600
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,58,1,0.09218505,1547064628,Regular,19df939d7e44a1ed81e9f2ab87051a6774d95336ff6f0496fb3d9305932cd02f
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,59,1,128.41610819,1547064628,Regular,19df939d7e44a1ed81e9f2ab87051a6774d95336ff6f0496fb3d9305932cd02f
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,56,1,0.09218505,1547064628,Regular,e21ec7e0dcb48130d09da8bad3b08d36de7e7f0441bee6c66635361c7f5e6079
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,57,1,128.41610819,1547064628,Regular,e21ec7e0dcb48130d09da8bad3b08d36de7e7f0441bee6c66635361c7f5e6079
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,26,1,0.09218505,1547064628,Regular,a61186f756dfee5a3604c86ed9c8a8bdb8c253295543777adff1e3f7e456c41b
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,27,1,128.41610819,1547064628,Regular,a61186f756dfee5a3604c86ed9c8a8bdb8c253295543777adff1e3f7e456c41b
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,28,1,0.09218505,1547064628,Regular,7900c2641081b10680c71e63cc15c45e18cb92816669c85b269710dc1eb6db95
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,29,1,128.41610819,1547064628,Regular,7900c2641081b10680c71e63cc15c45e18cb92816669c85b269710dc1eb6db95
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,16,1,0.09218505,1547064628,Regular,9a45f8dc9dc1bbafc2f7a8ae536cf44c08484a73de8d9f3a8c3f7e4766bff103
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,17,1,128.41610819,1547064628,Regular,9a45f8dc9dc1bbafc2f7a8ae536cf44c08484a73de8d9f3a8c3f7e4766bff103
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,34,1,0.09218505,1547064628,Regular,72c304e3d2d84dcd764720302e4a59775c3aca5039c2e40f9516eecbf3be86c7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,35,1,128.41610819,1547064628,Regular,72c304e3d2d84dcd764720302e4a59775c3aca5039c2e40f9516eecbf3be86c7
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,36,1,0.09218505,1547064628,Regular,3a23c3f0dfbdcfa7418c78ad97955b8e77a626e543aaef6efe434a1ef700a31b
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,37,1,128.41610819,1547064628,Regular,3a23c3f0dfbdcfa7418c78ad97955b8e77a626e543aaef6efe434a1ef700a31b
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,54,1,0.09218505,1547064628,Regular,0eb79d7f79dea8589eaf8b23f7e2ea215530e238b22df4b20982b39153fed644
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,55,1,128.41610819,1547064628,Regular,0eb79d7f79dea8589eaf8b23f7e2ea215530e238b22df4b20982b39153fed644
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,1,10,1,0.09218505,1547064628,Regular,069059f42d06154522e8837c0f5aadb2877c65f6274f30f24a8345e20ce778db
