tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
548c90eb9d1e369d00f291a150816727c175cb7d8b9f878e33a758f72dc39c38,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
548c90eb9d1e369d00f291a150816727c175cb7d8b9f878e33a758f72dc39c38,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
54b284a3a7802a3b6efc7eebb986ff9855609cec8f573691266718e735ee14c4,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
54b284a3a7802a3b6efc7eebb986ff9855609cec8f573691266718e735ee14c4,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
9f69324ada4fdae2f36b257c0adb040ed27a8522363dc964d8298a76ba9bc7fa,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
9f69324ada4fdae2f36b257c0adb040ed27a8522363dc964d8298a76ba9bc7fa,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,2,1,0.03840086,1647219296,Regular,548c90eb9d1e369d00f291a150816727c175cb7d8b9f878e33a758f72dc39c38
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,18,1,0.03840086,1647219296,Regular,9f69324ada4fdae2f36b257c0adb040ed27a8522363dc964d8298a76ba9bc7fa
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,9,1,46.95719216,1647219296,Regular,30900be6a7898978ea64023623038fa06fc51d7dfe52c3ea0061a022befb0d19
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,8,1,0.03840086,1647219296,Regular,30900be6a7898978ea64023623038fa06fc51d7dfe52c3ea0061a022befb0d19
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,13,1,46.95719216,1647219296,Regular,3671d0903a7a2458597af8c9bdac5b42e55ddc092bcd18575011e37143807d38
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,12,1,0.03840086,1647219296,Regular,3671d0903a7a2458597af8c9bdac5b42e55ddc092bcd18575011e37143807d38
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,11,1,46.95719216,1647219296,Regular,3b45cbc43dd4a14f82ec359ec3fe30cbca3577fb326f62710b2d8384b7965f9c
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,10,1,0.03840086,1647219296,Regular,3b45cbc43dd4a14f82ec359ec3fe30cbca3577fb326f62710b2d8384b7965f9c
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,17,1,46.95719216,1647219296,Regular,2cde3329298351194b2ca460eba156208dbd6f3405b933eed1f7f23c8cf49040
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,16,1,0.03840086,1647219296,Regular,2cde3329298351194b2ca460eba156208dbd6f3405b933eed1f7f23c8cf49040
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,23,1,46.95719216,1647219296,Regular,542dacbe9102b9835bb4d07939a9df6d08b369da620553f293a504d497a50ec1
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,22,1,0.03840086,1647219296,Regular,542dacbe9102b9835bb4d07939a9df6d08b369da620553f293a504d497a50ec1
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,1,1,46.95719216,1647219296,Regular,516ab5439c5cdf5c4560b3d71543a15b0fb899a6d1b18dd82fe939bd6e2a8219
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,0,1,0.03840086,1647219296,Regular,516ab5439c5cdf5c4560b3d71543a15b0fb899a6d1b18dd82fe939bd6e2a8219
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,7,1,46.95719216,1647219296,Regular,372cdde95f3c7ac609fecc573ea57ad67d305c466832ce0e23cfb70d880f2c56
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,6,1,0.03840086,1647219296,Regular,372cdde95f3c7ac609fecc573ea57ad67d305c466832ce0e23cfb70d880f2c56
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,5,1,46.95719216,1647219296,Regular,4b4f191a1b918a3caccbe05f3cc841c4a21f19edd33b9bcabd34d9549b23a91d
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,4,1,0.03840086,1647219296,Regular,4b4f191a1b918a3caccbe05f3cc841c4a21f19edd33b9bcabd34d9549b23a91d
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,3,1,46.95719216,1647219296,Regular,548c90eb9d1e369d00f291a150816727c175cb7d8b9f878e33a758f72dc39c38
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,20,1,0.03840086,1647219296,Regular,03363f708ba3f544735115d324a2bda8657f5d22236d47288ae2065b70a7a806
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,19,1,46.95719216,1647219296,Regular,9f69324ada4fdae2f36b257c0adb040ed27a8522363dc964d8298a76ba9bc7fa
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,21,1,46.95719216,1647219296,Regular,03363f708ba3f544735115d324a2bda8657f5d22236d47288ae2065b70a7a806
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,14,1,0.03840086,1647219296,Regular,54b284a3a7802a3b6efc7eebb986ff9855609cec8f573691266718e735ee14c4
ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e,1,15,1,46.95719216,1647219296,Regular,54b284a3a7802a3b6efc7eebb986ff9855609cec8f573691266718e735ee14c4
