tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72980669b92f5b9ebb8d1c2e55007542a2a6abb9dbb77fc0ab36dbf673b528e,-1,0,1,223.90882374,1552129186,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
f47e4213d64ef607f1e3efc05ba0623b4b5d020b4b9666cddc4bb05179fd4686,-1,0,1,223.90882374,1552129186,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,10,1,223.90882374,1552129149,Regular,d66cbfd8631192aa840ecbdbe937e539eb7d093dca39d7816b2a145afec96a54
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,5,1,223.90882374,1552129149,Regular,9c125a19f6cbd32ce5aaa2958c9950379b20f91c1406f44ef9706d8593f71684
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,2,1,223.90882374,1552129149,Regular,2389f10c53a9a1e2162d6ecc989c9243c64abf9964cccb8e96cb315166863c5a
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,7,1,223.90882374,1552129149,Regular,8b6e8caae87019c9c0284a8f2f4ee69589e7f71f888fcc22be3130ff5dcaf208
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,13,1,223.90882374,1552129149,Regular,7caa4b48263a87aef86adde46bfd7644f99e5d2ffe16067fc79f89dd7497e5a4
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,14,1,223.90882374,1552129149,Regular,b39abf687eb7e9445dcf9a40eb77538afb49f87f7ea19dc72e6f64a42301b7e1
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,16,1,223.90882374,1552129149,Regular,bb262e62270c2433d765f7b66a1e3a8cdc84a4f994ecf62d3ece6625a31a3803
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,17,1,223.90882374,1552129149,Regular,e72980669b92f5b9ebb8d1c2e55007542a2a6abb9dbb77fc0ab36dbf673b528e
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,6,1,223.90882374,1552129149,Regular,e670602d7641395730b6d5a892c4c13b9a006c1c7ae77ccb3c67c411e44a3ac1
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,18,1,223.90882374,1552129149,Regular,4ce5b06e70654177079e8a3c187fb4817c5f9f083991d5add40245fa5f6a9486
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,3,1,223.90882374,1552129149,Regular,e12320436609d5cf486644a2cb31bf8f5d93ec1a817d5166dd898e3547a468e0
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,8,1,223.90882374,1552129149,Regular,3c33ab214c7d4b9affff350402b75596a4ea7d5381e49563159c6938b34207d6
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,0,1,223.90882374,1552129149,Regular,05f7fb2a7c10240075cd4af34992b2cfbd63a075176d1a7ed3fc30eb1d08ef4d
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,15,1,223.90882374,1552129149,Regular,8e79423914f2bcf32b1ad32c0f47b0ab7a5e808ca24bd017264f6ecfd7953b66
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,11,1,223.90882374,1552129149,Regular,8e16692c9374cc335e88bfdc788b413b1e63aa08c04d51cf9a7fbc48043492f1
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,19,1,223.90882374,1552129149,Regular,f576bd43b0afb782a7e38581a5b572faf5156e8d8e7f2dc95c9fc7e776426d0e
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,9,1,223.90882374,1552129149,Regular,6be6e2057abb4b0cb07a0856339671df87db2546cdeb66d62eb2bb522a79608c
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,12,1,223.90882374,1552129149,Regular,c9641b6698155212670f9253c61dcf96c94dc98d8091ff93d235afc1c1563e76
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,1,1,223.90882374,1552129149,Regular,9fb29a686c7f69d55450eb0b64927cc73dbf9d31a7031af72044ceb10ea07a70
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,1,4,1,223.90882374,1552129149,Regular,f47e4213d64ef607f1e3efc05ba0623b4b5d020b4b9666cddc4bb05179fd4686
