tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00536be92abe5271a36d878b0c2a5d218e215a980a53c52b1c53276efb7874f5,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
0a6851f1b9fbbf45b39dffdd4d2ec556685916637b071b8a5c25c6b7f767d8af,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
0eb0754b05b390bd62fe283f8242ecf5ef280ed1b7d245251ccb047610d6914d,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
1b18f17937a9da1c7042eac5d73103900e4e4d40d7cfc1927fc97865d26c7d3f,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
1c980e66b3bf5c3e5ba51dcf63eb5585246767b7f0e8eb0c34446c276a5f5722,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
215f068e2acd4fb3e8b0d9a4d3742f2351d0399d072f2534a5a194f5f9b998fe,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
3f13a589835ac3286a39c7905c6e55c4a129b8d77ae7a0a2bd7d49b1e586d438,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
5098cb1e4a47806d247eca7bd1b26fac6108a0364511934fc370559a9529fb07,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
6df20d0aaa3a4f44669b28655f671fa32078e93a220f6d71c38e9d63ba341c92,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
7d8ea581b8f9d31c8548264931a75fab06c2893f8960e95571571fe7f2f232ef,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
84802534cf6d0fd75d36f5867a8c0ad020bb6bc02d139c0118d6ade93da61328,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
8d6a64c3b5de0ef98de8663f8543b26b3f469a97d1c5d3549125924d6b6319ce,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
9626e3b892f9444e50c2ee99a1b495b38d50a3bf0e7bab54c8f0b0ef138add9d,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
ac3d1dc5d22d33e30dfead4eb5f43c06dcf591315c04fd36ec51881e74eb3f97,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
c109dcccfbdf1d5cbeda1a20baec91ae3c293e29f6db34349d8729f7bc50aca4,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
cd4f06c86c8c7d6ab347bf222f592800c2deac7fd1a09886aad1cfe34e5c6820,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
d7cbd38048246f1fd59e7dbe11cf1ac64e79e1c3f06916018f69a003b4e79908,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
de0339631f328305f58a8f4cb85ae64beb9bba5830edcbe31dceb7941b931134,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
f3f9a7fd45c75478fceeafc0f356fe73efcb5d2856965f86f2874d0eec96a35c,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
f804222f1dddf420ff707c590114c031d77c324e2ca6fb92610665a93880302d,-1,0,1,195.22407712,1552154049,Ticket,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,4,1,195.22407712,1552154011,Regular,0a6851f1b9fbbf45b39dffdd4d2ec556685916637b071b8a5c25c6b7f767d8af
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,3,1,195.22407712,1552154011,Regular,8d6a64c3b5de0ef98de8663f8543b26b3f469a97d1c5d3549125924d6b6319ce
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,14,1,195.22407712,1552154011,Regular,7d8ea581b8f9d31c8548264931a75fab06c2893f8960e95571571fe7f2f232ef
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,6,1,195.22407712,1552154011,Regular,5098cb1e4a47806d247eca7bd1b26fac6108a0364511934fc370559a9529fb07
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,19,1,195.22407712,1552154011,Regular,3f13a589835ac3286a39c7905c6e55c4a129b8d77ae7a0a2bd7d49b1e586d438
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,5,1,195.22407712,1552154011,Regular,f804222f1dddf420ff707c590114c031d77c324e2ca6fb92610665a93880302d
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,17,1,195.22407712,1552154011,Regular,00536be92abe5271a36d878b0c2a5d218e215a980a53c52b1c53276efb7874f5
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,9,1,195.22407712,1552154011,Regular,d7cbd38048246f1fd59e7dbe11cf1ac64e79e1c3f06916018f69a003b4e79908
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,15,1,195.22407712,1552154011,Regular,0eb0754b05b390bd62fe283f8242ecf5ef280ed1b7d245251ccb047610d6914d
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,7,1,195.22407712,1552154011,Regular,de0339631f328305f58a8f4cb85ae64beb9bba5830edcbe31dceb7941b931134
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,18,1,195.22407712,1552154011,Regular,f3f9a7fd45c75478fceeafc0f356fe73efcb5d2856965f86f2874d0eec96a35c
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,0,1,195.22407712,1552154011,Regular,215f068e2acd4fb3e8b0d9a4d3742f2351d0399d072f2534a5a194f5f9b998fe
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,16,1,195.22407712,1552154011,Regular,1b18f17937a9da1c7042eac5d73103900e4e4d40d7cfc1927fc97865d26c7d3f
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,2,1,195.22407712,1552154011,Regular,6df20d0aaa3a4f44669b28655f671fa32078e93a220f6d71c38e9d63ba341c92
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,8,1,195.22407712,1552154011,Regular,c109dcccfbdf1d5cbeda1a20baec91ae3c293e29f6db34349d8729f7bc50aca4
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,11,1,195.22407712,1552154011,Regular,1c980e66b3bf5c3e5ba51dcf63eb5585246767b7f0e8eb0c34446c276a5f5722
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,1,1,195.22407712,1552154011,Regular,ac3d1dc5d22d33e30dfead4eb5f43c06dcf591315c04fd36ec51881e74eb3f97
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,10,1,195.22407712,1552154011,Regular,9626e3b892f9444e50c2ee99a1b495b38d50a3bf0e7bab54c8f0b0ef138add9d
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,13,1,195.22407712,1552154011,Regular,84802534cf6d0fd75d36f5867a8c0ad020bb6bc02d139c0118d6ade93da61328
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,1,12,1,195.22407712,1552154011,Regular,cd4f06c86c8c7d6ab347bf222f592800c2deac7fd1a09886aad1cfe34e5c6820
