tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,27,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,28,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,29,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,30,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,31,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,32,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,33,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,34,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,35,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,37,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,38,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,39,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,40,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,41,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,42,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,43,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,44,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,45,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,46,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,47,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,48,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,49,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,50,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,51,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,52,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,53,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,54,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,55,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,56,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,57,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,58,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,59,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,60,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,61,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,62,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,63,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,64,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,65,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,66,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,67,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,68,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,69,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,70,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,71,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,72,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,73,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,74,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,75,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,36,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,0,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,1,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,2,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
82c266fb60ec4e4a1ac960ebb48d1aced122a4ffdf89ce322f2dcbef0bd6bc80,-1,1,1,30.83174699,1582054861,Ticket,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
82c266fb60ec4e4a1ac960ebb48d1aced122a4ffdf89ce322f2dcbef0bd6bc80,-1,0,1,0.08716658,1582054861,Ticket,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
ea1a7714adbad2d69f40152f8352336b4989ffe52d76006915558544accb1c3f,-1,0,1,0.08716658,1582054511,Ticket,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
ea1a7714adbad2d69f40152f8352336b4989ffe52d76006915558544accb1c3f,-1,1,1,30.83174699,1582054511,Ticket,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,5,1,30.83174699,1582054439,Regular,82c266fb60ec4e4a1ac960ebb48d1aced122a4ffdf89ce322f2dcbef0bd6bc80
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,0,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,1,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,6,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,7,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,8,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,9,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,10,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,11,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,12,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,13,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,14,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,15,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,16,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,17,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,18,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,19,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,20,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,21,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,22,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,23,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,24,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,25,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,26,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,27,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,28,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,29,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,30,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,31,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,32,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,33,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,34,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,35,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,36,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,37,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,38,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,39,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,40,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,41,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,42,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
