tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ba693668080f6cb03d6727bc6190b8556f022e7e11bade36f4b46ec45f9b62,-1,1,1,163.3564044,1571184671,Vote,53c7dde0501919c50046492e0d5b47006e95f8826281c1426538bdd516eefbc1
e1f0be1a3b622d585b27f33fdf522229714b2bb75125f537e64ee2717ec7f4de,-1,1,1,163.3564044,1571172025,Vote,6b74e8dcecd39251156e914e3cef8f2348c430c3ed313f10659150c78bb80384
f70f7881af1c6825206ecdf9e6885a9c2eec2e284066cbdf2209d0c9a49e134b,-1,1,1,163.3564044,1571068350,Vote,5eb15ded3b8ba7bd7f691987041e3a5cfcf7da6105c60317fb5eadd27f2d61eb
f3452ace69b681effa58ab15553a4c7e0611bac92a73bd0ee31bf35ac4fd00fb,-1,1,1,163.3564044,1571054134,Vote,be1d9a12b670e3d2fc8440b9f1353057d425612bd4b8d92972cc53f0044ea277
03127ab4e8a7f37ffa84795b1cc5d9f3efedec2975203fbb3341bad7b013ffc0,-1,1,1,163.3564044,1570968688,Vote,7c4243a5746b96f218926117bcd44378f3362d66ea953e029ea90b666af3463b
a5c6fdf02a0ea82feaaabba53c5f14cd2cf9a6fb67568a12430248115a200744,-1,1,1,163.3564044,1570835661,Vote,4c7f6fd24f3090d936adcd5eefab3c5c627a6a9dcb3781aab4dc129e53180143
1521d78566c0a893c3faa7f10b16fe15a4ba7196167fcaaaba2b59681b0fe30e,-1,1,1,163.3564044,1570698813,Vote,783a411064cda13390b104b870bb33c681349750708c9c2999a93cafc232afd9
030edb07e9cefb34a6a4730b8b92b4aa34ee5bf4cda44e3643ef820111c7ab64,1,0,1,163.3564044,1570585947,Ticket,367bcd1eac005879046d276b7c82f93a2eaf07831ba9eca0fd11e36f1000b26c
144c9709b54aafd10b7ab159207bb21662da16e5f215fe3bdc5ce81cd342bbda,1,0,1,163.3564044,1570585947,Ticket,84e36654748caa30d43fbf03acc45af2174b71c67dd49af904929841ca63cc94
2164473ca5698cfba50b81a569b637cfbe29febc2744c96293d95846b38a5595,1,0,1,163.3564044,1570585947,Ticket,7f4ca4f9468551bb84621c3f0f0940ac6ad0c217b311bad464163cf8f9629a71
3939ef1b973556f5e7a9042751073a59507496951e3bcff4a41f5b7e32f8db0f,1,0,1,163.3564044,1570585947,Ticket,c9265919cded37d8fa897f5ce11870f899b29ffd5ffc92a0dd5b963060fb5e79
4c7f6fd24f3090d936adcd5eefab3c5c627a6a9dcb3781aab4dc129e53180143,1,0,1,163.3564044,1570585947,Ticket,a5c6fdf02a0ea82feaaabba53c5f14cd2cf9a6fb67568a12430248115a200744
53c7dde0501919c50046492e0d5b47006e95f8826281c1426538bdd516eefbc1,1,0,1,163.3564044,1570585947,Ticket,24ba693668080f6cb03d6727bc6190b8556f022e7e11bade36f4b46ec45f9b62
5eb15ded3b8ba7bd7f691987041e3a5cfcf7da6105c60317fb5eadd27f2d61eb,1,0,1,163.3564044,1570585947,Ticket,f70f7881af1c6825206ecdf9e6885a9c2eec2e284066cbdf2209d0c9a49e134b
6b74e8dcecd39251156e914e3cef8f2348c430c3ed313f10659150c78bb80384,1,0,1,163.3564044,1570585947,Ticket,e1f0be1a3b622d585b27f33fdf522229714b2bb75125f537e64ee2717ec7f4de
6d013e624a5e26374e79d6dd9a3d1f13ecf9e13a8bbff4d3b7f40bf144dcefab,1,0,1,163.3564044,1570585947,Ticket,c5469c5957c28360e282b9fa41dfd808543bab0be177db23829432a143b7dec4
783a411064cda13390b104b870bb33c681349750708c9c2999a93cafc232afd9,1,0,1,163.3564044,1570585947,Ticket,1521d78566c0a893c3faa7f10b16fe15a4ba7196167fcaaaba2b59681b0fe30e
7c4243a5746b96f218926117bcd44378f3362d66ea953e029ea90b666af3463b,1,0,1,163.3564044,1570585947,Ticket,03127ab4e8a7f37ffa84795b1cc5d9f3efedec2975203fbb3341bad7b013ffc0
865e1ab1dd445493baf84630b556fe034290b670793997c6d92716c80870b6eb,1,0,1,163.3564044,1570585947,Ticket,83ca8341658496e3c0482fcd7c5dad6be240522dc23e63660918509c6ec87621
8c70d4e6b1a95066429a2daf8fc109f63f8fa163c393d07564074a430cc7a733,1,0,1,163.3564044,1570585947,Ticket,4d839d2d58bdd77d0b819f1dca4ecaa1e2d6933953aac42989426652487e56b6
96ba1d087e0ca050578f14d30425de3b0573a09c7da1c3faf358dae430b7ae03,1,0,1,163.3564044,1570585947,Ticket,e378d58c6ea2e23590618e655b051ca6290239c25e73eb577036320589b0c9f2
be1d9a12b670e3d2fc8440b9f1353057d425612bd4b8d92972cc53f0044ea277,1,0,1,163.3564044,1570585947,Ticket,f3452ace69b681effa58ab15553a4c7e0611bac92a73bd0ee31bf35ac4fd00fb
be624c4a1d5152c21d1dd24604e5ef4daa0e8c2066a65f1e24ae96af86af1b35,1,0,1,163.3564044,1570585947,Ticket,4f7593cf3a962c43929419324329dfb5979eb5074a2b1b2a541aa591c04cc715
d7dfe5ed4fd070f6964b5101bb685395034f6fd0201cb9ce1090d22db3db2d66,1,0,1,163.3564044,1570585947,Ticket,e7aac41978f47c45adc91fca21ba362fd0456a6c7d41e70ca582988a5a3fbc61
d98805b0ee49dc63624d61e68adbe335ead28d9b2e1c785b76865698747dbb51,1,0,1,163.3564044,1570585947,Ticket,16718b95d95fa6ec625ad2bedf8b4e99f1f696f0d9b131f03128645815f1315f
dd1d34f98359d34198152858545502562e3dfb706f52b58db62dd573b71c041e,1,0,1,163.3564044,1570585947,Ticket,e1383c18bfbaa9af937bc02e5ed0fb72db48ef328e8a665a45621f9119811492
ea5b12017032c44ae89d19ba62dc578cae185b4bb6c928993f84c28309639583,1,0,1,163.3564044,1570585947,Ticket,3640c6fa298e15d5e0c9ea2a7866f2b8fc49a2631e04c2acc119f401b4159675
