tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9f2f200f1603dec916e19a09477e77fda1bbdf7b9797d83b11b60ef8bf3d92,-1,1,1,290.47004745,1572821429,Vote,5629698cb970a3ceb0162711b72f05bf0f7a3c94ee155623db45aeb6b66c0d9e
897b6aaef4ae5e38acb1ccb5130e0a8f0527cb13668bb15bfc84ee13c2839434,-1,1,1,290.47004745,1572784160,Vote,4ab69587d3aab73a965e7102b85c2cb1b2cecc82c35a3e76ace862a47ee73edd
ddc234c86f8c85798618bb9501f792d2dcc49c3ee12bdf3f5236e94d2240bccb,-1,1,1,291.85108165,1572781204,Regular,daf920f4d2191746683999c677db65d4097d84858f31be8df2eff5bb0fe2b12d
0f7dd42190f822a316fe691717b876daa67e7457b6d0437efa02dabd81d2c843,-1,1,1,290.47004745,1572758121,Vote,672a81226be2455ef1ffdf9a457575eb381586b170e0ff2397dd9d151e236132
4f01d40dc9b28792fd8f986aa38d94c55f37318a9ce6f3d4581569489c694bbf,-1,1,1,290.47004745,1572750149,Vote,32d34d1b31f2f83e49075f1727e5b1b10f288a43e7b157f1d2cde4878f93f985
daf920f4d2191746683999c677db65d4097d84858f31be8df2eff5bb0fe2b12d,1,2,1,291.85108165,1572744230,Vote,ddc234c86f8c85798618bb9501f792d2dcc49c3ee12bdf3f5236e94d2240bccb
264feb029bb455058e2eeb083925a309bd7c9b56f85701b5a506bee6ab2dffa7,-1,1,1,290.47004745,1572645929,Vote,0a0149892ccac6a53c81e99bf3674518b217d7c1ec21c94fe82fe5caedcfbab3
0a0149892ccac6a53c81e99bf3674518b217d7c1ec21c94fe82fe5caedcfbab3,1,0,1,290.47004745,1572567762,Ticket,264feb029bb455058e2eeb083925a309bd7c9b56f85701b5a506bee6ab2dffa7
21b087dad32ab403a5be46ddc4403b49ecc0052dca0e028b015251e370fb451a,1,0,1,290.47004745,1572567762,Ticket,0adb71e58dc64bd016cb2758402d127694f68ba93ddcbcd5bf6a76c284d77ba9
2ba8192b8891f0bab8c04bb045808637a93b404d0e5f7e4d417b5566fa287e48,1,0,1,290.47004745,1572567762,Ticket,d5219414f90ad8a54999a64e6cc619559d2dd1d8ae555f023b5e2d064db75ca7
2cb3ca6afb0e02b934670204ac46a77d7ccac2171dee75f15b6222c18238483e,1,0,1,290.47004745,1572567762,Ticket,8d13cbc79fb39fc4b146b1980945995ebbed21bffe409918e2786a499ac52909
322beba32ed9f9dbb6a6e8d4a9a959a131b7e9430bc67fba451c5fa27a236a30,1,0,1,290.47004745,1572567762,Ticket,684985f4ce40efc150c4838c5d1dc537950b07af42d51f191f78795e6c2a5523
32d34d1b31f2f83e49075f1727e5b1b10f288a43e7b157f1d2cde4878f93f985,1,0,1,290.47004745,1572567762,Ticket,4f01d40dc9b28792fd8f986aa38d94c55f37318a9ce6f3d4581569489c694bbf
35e8926a11e06b94083876a476b02ae12b8c71ed945e350a556cc09c93048df0,1,0,1,290.47004745,1572567762,Ticket,b7e07105cd24a4ec58efbb38ef4d4e88ea3dae282011d8c3c188afd3565707ca
4ab69587d3aab73a965e7102b85c2cb1b2cecc82c35a3e76ace862a47ee73edd,1,0,1,290.47004745,1572567762,Ticket,897b6aaef4ae5e38acb1ccb5130e0a8f0527cb13668bb15bfc84ee13c2839434
4ceaacb2610aad18535550831fdce736fdec1b7cdff3d16d53ba03d57e7da460,1,0,1,290.47004745,1572567762,Ticket,0cdef16175c1939ceb8fec16b2bbc97a23beeda2e6465568b09e8d965effb2b9
53fe97c217e7d3578d39eda1937bcdf1fef200d8f8eba1b6aee454423bb7a7d0,1,0,1,290.47004745,1572567762,Ticket,a0c618679f588fba5daa35e894eaeee20c783f478795292d5b0da3604d1378cb
5629698cb970a3ceb0162711b72f05bf0f7a3c94ee155623db45aeb6b66c0d9e,1,0,1,290.47004745,1572567762,Ticket,2c9f2f200f1603dec916e19a09477e77fda1bbdf7b9797d83b11b60ef8bf3d92
59235511f6d4cf2d5ad2d69977d13fe6c04d52ad5bb9cf8511ea82797212c7ee,1,0,1,290.47004745,1572567762,Ticket,8c9ac9b42002b74ab13c34d2825c06fa2f484773d12cd0d6474e0a1681ecb266
672a81226be2455ef1ffdf9a457575eb381586b170e0ff2397dd9d151e236132,1,0,1,290.47004745,1572567762,Ticket,0f7dd42190f822a316fe691717b876daa67e7457b6d0437efa02dabd81d2c843
70957e5c24babfdf6dc2e3e6903f2e4fdb261b474ad32c76957251448d214c6d,1,0,1,290.47004745,1572567762,Ticket,8e2d153f4abb32948edaf4cb74b866f3eebf573e0be05b9fa17e29bced0c7b2c
9b25580f48aa9a341507db5da8ca6adb06bc187e63530bc6c89781f6755495f4,1,0,1,290.47004745,1572567762,Ticket,274e538bcc70912aa07d6e126115620446ee3e4f7484633f0cccbb690bb07b6c
a0c88050d544fd3cdfd576d1d498533ac20e2ff47b7d3b63c41ef20d84c37191,1,0,1,290.47004745,1572567762,Ticket,503ba87854fdd4dbf8110265e867f5e2a5da9cf023f929260ff071194e57663f
be974c449fc955c981956b6bfae7d4334e64f42d5fe8331f5b1c2a06fe65d47f,1,0,1,290.47004745,1572567762,Ticket,af4640cb3d9974a75d41815d52c9f2d49855650d2664fedee189aa4390bc8c3a
ce3aa673dc30fd593b6e9d51a8dde78a88f9ba2ce5ff2532551bb6cbd60c4087,1,0,1,290.47004745,1572567762,Ticket,440b49522f207d15625db01470e26a667ec99978fb92b0501546a2bfbb2969b4
d02879ec55358e8552bfcae8472e82efbaa1d98febb77bdbae60541d119d2e13,1,0,1,290.47004745,1572567762,Ticket,2105644263904a64cbba4ca3821745e172cf3a241a2dba31c120e79d70ca3382
d99683351bada111ebd718f683929611d3a05e039728c526a3d3b1df07827ad4,1,0,1,290.47004745,1572567762,Ticket,0c17b5e19e8c220fe677bd3781548c5e943030e2cc6374a7d97bef96542577db
