tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be41a309322399ff1978883d976c63132d9e614be509f1132a9535088dbbc355,1,2,1,286.30465384,1558859226,Vote,7aff0fc029e64f0c0b82959ad5e79ac041a199548da0f69fdb02a1a358347970
7b9068d9555eacb63eab35625284acd509ca4ca979ba4dbab4af69a5a6d11bdc,-1,1,1,284.68938361,1558757046,Vote,1c73f8af6e5a8200da9b5f22153d0515c2cf44d286c63b003251fd9cdf3e2694
3a6f4642f0cbe1a3cea0df223431d726cf9239f9d0edc37cbfba9e9a0d4703c8,-1,1,1,284.68938361,1558741661,Vote,51cb5d3c25d36feab389faff3541a35845224159994995d9d96392bdf40e712a
0c995a3968b46e16a52cae4a17b4610eafc224ba64b0a00304c4c3a3f890944d,-1,1,1,284.68938361,1558712507,Vote,555a0ce8b9d3e3208aeb924addb56424a8e500e7b355d9b4a910bab8a6cf2464
4f0c30382b556f23641e8850a1792b4f3fd0e77cc9280975246bd58cf51f0e37,-1,1,1,284.68938361,1558639369,Vote,79f6f6fa98aa45c39ab8a23a1a4b446245105defe0ab89cad5a1c2b7ed915114
80ba09cd63ba5d4b3daf3452b8e418cce97d698357796c0d202b1c3bf9c77083,-1,1,1,284.68938361,1558634707,Vote,acfd63e43d3a0f12b1333af8c0e34c193d5742342aa1f53ca6349b7ee6799112
f0110e8a929d4e9838bfcb9a626366bb54805ce11a78a9da7d693e4379d0d91b,-1,1,1,284.68938361,1558574473,Vote,e0282e85b3ed4a2e7a3976b962cec162a43b12358caf3df3ce030085f7460989
483edaec695468851f5d3dfd416507cc57b490ef1edcf8b79c7952bf6951a4e7,-1,1,1,284.68938361,1558504558,Vote,86e6d575172c77caf40d72aa79b6d7448739bfc5934021ee0e46ff08f59b44d0
49f84f890f769d7fb79cae80777da3bf09da5bccd3f57973e2adb946676964e9,-1,1,1,284.68938361,1558443298,Vote,13dca3d0642ca495d1f8afb8269ed21c4456261ac500eb3d710ba24f47e16b45
1b9275aa4acbcdd80b4880a74fb95c4c91acbd9e9754752939f2482fdec8f614,1,0,1,284.68938361,1558373552,Ticket,992237c9e732be7f8cbbffdb0b0a8fc78c4afac1647dbd0e9d87a0ab9a5fdffc
1c73f8af6e5a8200da9b5f22153d0515c2cf44d286c63b003251fd9cdf3e2694,1,0,1,284.68938361,1558373552,Ticket,7b9068d9555eacb63eab35625284acd509ca4ca979ba4dbab4af69a5a6d11bdc
5df8d910f61ea1a2b523f7513d5086f114c49020f0efd6fca31c2878e647c16c,1,0,1,284.68938361,1558373552,Ticket,b1c027121ebd5ccc259f57d2960cb2f82bf9ce0bd32e26536151fae6970aacb7
acfd63e43d3a0f12b1333af8c0e34c193d5742342aa1f53ca6349b7ee6799112,1,0,1,284.68938361,1558373552,Ticket,80ba09cd63ba5d4b3daf3452b8e418cce97d698357796c0d202b1c3bf9c77083
af633be2d8317c845d800d260f44feffc8a4225882ef4d16375f917c223ebc9b,1,0,1,284.68938361,1558373552,Ticket,4738dc3a4664563944518ced42309cbd1abb76f0eccdb43c1eb9473f39ac34c4
e0282e85b3ed4a2e7a3976b962cec162a43b12358caf3df3ce030085f7460989,1,0,1,284.68938361,1558373552,Ticket,f0110e8a929d4e9838bfcb9a626366bb54805ce11a78a9da7d693e4379d0d91b
fa699049e33ac7af0060a99d4ef6a07052c4b39471bfde2d8c0e9ee0a9c37e31,1,0,1,284.68938361,1558373552,Ticket,8a974214c4969a91a743eda709665a2390ed4a5fdb7ff9257947c0b3f94d259f
13dca3d0642ca495d1f8afb8269ed21c4456261ac500eb3d710ba24f47e16b45,1,0,1,284.68938361,1558373469,Ticket,49f84f890f769d7fb79cae80777da3bf09da5bccd3f57973e2adb946676964e9
2c3b5180b011a8d4fb1b39c381b3498bd3bb67b4105492cc1d837be05be51210,1,0,1,284.68938361,1558373469,Ticket,739f70e60e8eb87540998bc7fb892e3767318f2f7a45180d67ab40c10a00b93a
51cb5d3c25d36feab389faff3541a35845224159994995d9d96392bdf40e712a,1,0,1,284.68938361,1558373469,Ticket,3a6f4642f0cbe1a3cea0df223431d726cf9239f9d0edc37cbfba9e9a0d4703c8
555a0ce8b9d3e3208aeb924addb56424a8e500e7b355d9b4a910bab8a6cf2464,1,0,1,284.68938361,1558373469,Ticket,0c995a3968b46e16a52cae4a17b4610eafc224ba64b0a00304c4c3a3f890944d
5f3fc9d1644edc376306777e5df20d861ae8e6a189ac08582c8edf8e4d305f52,1,0,1,284.68938361,1558373469,Ticket,7d9fe858dd882725052d3dcb3a5390e22dcfbc79815de94969e17608907ca482
60ac51f5ee6135fd5fe7b7886b63e8e7ad594b079b97536a2093de914687bc49,1,0,1,284.68938361,1558373469,Ticket,aa312159cf753cf7b014e2dcef6461ba9e0dc2f70048531804a807d70ffd472f
6e6293d13356afa788fc7cf6727716e106d566b46194575692435277eb454a6d,1,0,1,284.68938361,1558373469,Ticket,cc3bc6e9334509b16a9db4ad68976314c3423caafb89ed22eabf98f3fcf20c5b
79f6f6fa98aa45c39ab8a23a1a4b446245105defe0ab89cad5a1c2b7ed915114,1,0,1,284.68938361,1558373469,Ticket,4f0c30382b556f23641e8850a1792b4f3fd0e77cc9280975246bd58cf51f0e37
86e6d575172c77caf40d72aa79b6d7448739bfc5934021ee0e46ff08f59b44d0,1,0,1,284.68938361,1558373469,Ticket,483edaec695468851f5d3dfd416507cc57b490ef1edcf8b79c7952bf6951a4e7
9c6f9c476fe04ce3af463036ac50f2991bd75841f852e9a643f161c91c9ce6f3,1,0,1,284.68938361,1558373469,Ticket,2cda0e1429b82b9f3ec3ad72903f7c3b73c42390282fb257f33d0bcfa248098d
a1bffd0f81e969a2be7bda14752d12a6f702fe4b13fd23f63b7cdd2b205814d7,1,0,1,284.68938361,1558373469,Ticket,cc196f674a590a7ce4de052b95aa0473d32898e34e1b4b128a96cc8e4aea55d7
b8ca1b8be10fb77514416ae61cee9908b34271319813c2967f24c33a094b36b9,1,0,1,284.68938361,1558373469,Ticket,f145606726f6957a199cdc45e75301188e8c17ed05f03c2cfd9f6f025958989a
d17625de1110b8880ba889e02462d1677c8e1b6ad84c95413ade6a1e1a12c6bc,1,0,1,284.68938361,1558373469,Ticket,881d4920f35a42ef6bba53817ec6c64f9384e479f86f887ddb3599d2c35a8902
