tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875a2fcb946470bc2931a38c42f61e92ffa139ce142533f39bbf53fe28418ad6,-1,1,1,195.22374534,1553798604,Vote,d760fb8cd965ce4e4232ce1c47cd5d352bb92555d660f88576a5ef50564b9dec
feaaf4cc9add8e42dfd929c1ac1456b8733116ea121d031d9f6d55319e1e748e,-1,0,1,196.99821934,1553683577,Regular,aa19b4d26f46234c45abcff0d937a49174155de14c9029a65fd3cfa2535bb73a
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,7,1,196.99821934,1553642586,Regular,d1d3c4a8b21eb5b76aaf7c423f0ea5b1f70b79ae8dcbed88437aa18eebc3768f
aa19b4d26f46234c45abcff0d937a49174155de14c9029a65fd3cfa2535bb73a,1,2,1,196.99821934,1553642557,Vote,feaaf4cc9add8e42dfd929c1ac1456b8733116ea121d031d9f6d55319e1e748e
5f530a1c8f2714ae7abe9d0f4fcfb4c7ca90cd11f751d412e68255c841d13851,-1,7,1,196.99821934,1553636371,Regular,e263c5ee9776b39b206f594af3d99e03354c189d1a52eae3fb4284b163a68e6e
9ac1d3966678ab0fd25c47f22cb5830d4fc56cfbb432d25baf9ace9d60b1c48d,-1,1,1,195.22374534,1553402919,Vote,dc528393eae2d64b2dfc82afe9cc612816c2438c0632693beb12ce88a5269ca7
e263c5ee9776b39b206f594af3d99e03354c189d1a52eae3fb4284b163a68e6e,1,2,1,196.99821934,1553369280,Vote,5f530a1c8f2714ae7abe9d0f4fcfb4c7ca90cd11f751d412e68255c841d13851
b3bcd8345cc5aac614d473c3aaba71e2eb77d129e81d37d1acb58cd1796c1899,-1,1,1,195.22374534,1553365332,Vote,f702baefedb245c2127cbb05e425ab97d746862ed1e16c354cbf363a6cd51a58
47893896f7c54e65d1ea019389c33b8266d2d106345fabf47556cf91f4925166,-1,1,1,195.22374534,1553350835,Vote,0db010b0470b712ef1494fd6742dc1805bc6259d0c308547d042b5055b90ca6e
d0921cf04904877639e9e4b2803230ea7ffb4acf89b695013d84c32cf465bb3d,-1,1,1,195.22374534,1553186156,Vote,1426ab969668408099634dd663a182cbc112dede52cb99ac897bec3d04fbf935
da8934d7cac9954e61f9906265fd3f2f48e55799341fe0afe13de2e4a051fda2,-1,1,1,195.22374534,1553186156,Vote,96bdc7edfc779cd83a28e2cb3958e36aa909267035d43ef4c41decd783daa57d
8790b9ea94c0c806cc7ad8760b4088a8310d80aff153335eb9649e816aba40a9,-1,1,1,195.22374534,1553172391,Vote,86fffcda3dcbffb69f79ac7ae832e44fd0cfd1cb985c911408f510184d7b2da0
d1d3c4a8b21eb5b76aaf7c423f0ea5b1f70b79ae8dcbed88437aa18eebc3768f,1,2,1,196.99821934,1553027027,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
7e8ed0a2c54a357356df7ad559d73b0a556f16d848e0d6ed5e6952d29222c48b,-1,2,1,196.99821934,1552754162,Regular,ab64b21607a09d3d869e4d367b804a2d9048a61b6c93bd4524069f57cd5b41e4
0943f1b1af1523592540cd7ddaebd66f0fea1032a22707b920a16897631ef8c2,-1,1,1,195.22374534,1552561126,Vote,71951b3b2ac4be3549490cbb46d0605536c62285924252c0eb57f72a8bff52c2
74b2c9e8a62f0ef32c85d97c58b2e635b87c5f22b2898cc09dd9830067cf0454,-1,1,1,195.22374534,1552493521,Vote,2fbdacc0cf23c28586acb8ffc553115c41c21ce7ee87537841c1811fcba0f42b
d85231e1b99ba8e8d3d2fc6d69a8dd3eaf46831f524134b773e639c179cc8b18,-1,1,1,195.22374534,1552379691,Vote,cca2ea32b3da871e6a948cc60a992e35a043bc3b17bad131c7546631dcad6b48
62f7eccc456b97c51e0c23eeca5d355a396430e1968549c19908809a19748ec2,-1,1,1,195.22374534,1552375210,Vote,78316759e6880c2edd586e1ef46bb00addb186eaf0df7fa4a2f3cf0531a87a39
8ead1d4159197807cb96d56c25dbd839b61e21cf5d245a155cd121e0339fe16a,-1,1,1,195.22374534,1552371556,Vote,7aec3f7368f288429580b1f53aac862fee0f57de87945b6b71b2f2f7f7b7fd2f
ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957,-1,1,1,196.99821934,1552269293,Regular,757fd81a82720b52aec3018c6a2a8db516c7c55148e33dad072ff66f732ce01a
ab64b21607a09d3d869e4d367b804a2d9048a61b6c93bd4524069f57cd5b41e4,1,2,1,196.99821934,1552265570,Vote,7e8ed0a2c54a357356df7ad559d73b0a556f16d848e0d6ed5e6952d29222c48b
2ac7282680968b878eeb4350dca473c9b542587aec8ed47c8bf52930e7552dac,-1,1,1,195.22374534,1552265017,Vote,3fdcfbf27edc49176859aa8b501f2449cbfd568d4db36aa3bbf45acc4fe6cbe0
8cd0201a2c8b70e8eabaaf001b90384444e8b6371d9d6c928694b7d7f499f8f2,-1,1,1,195.22374534,1552259204,Vote,f73c92cc510b9325a7d25d20ebba96482e810133e247cc263dcd558aaec33654
757fd81a82720b52aec3018c6a2a8db516c7c55148e33dad072ff66f732ce01a,1,2,1,196.99821934,1552229721,Vote,ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957
012447a6e42a018737a7ef512723f1cad90802ee3fb3d346e39bf79cbcf8e70c,1,0,1,195.22374534,1552158750,Ticket,4c525a2e4e17c297a096928a8798c336ce778b306fb993277f9029a3250cc990
0db010b0470b712ef1494fd6742dc1805bc6259d0c308547d042b5055b90ca6e,1,0,1,195.22374534,1552158750,Ticket,47893896f7c54e65d1ea019389c33b8266d2d106345fabf47556cf91f4925166
1426ab969668408099634dd663a182cbc112dede52cb99ac897bec3d04fbf935,1,0,1,195.22374534,1552158750,Ticket,d0921cf04904877639e9e4b2803230ea7ffb4acf89b695013d84c32cf465bb3d
2fbdacc0cf23c28586acb8ffc553115c41c21ce7ee87537841c1811fcba0f42b,1,0,1,195.22374534,1552158750,Ticket,74b2c9e8a62f0ef32c85d97c58b2e635b87c5f22b2898cc09dd9830067cf0454
3242c1d26bc7d98b7fa4f00ad133550c76fb083e4222f96c445a3cd8ca967df4,1,0,1,195.22374534,1552158750,Ticket,87b4484d970ad81db384e1261cab23c089a7f5f64855e5e90bf176998af03ed6
3ce025c8642b954d6edf0fed6d1ce3fb7a91bcc88e5b1c411edb881769a2e363,1,0,1,195.22374534,1552158750,Ticket,d14d2cdb1af2751b62509c7ba57d5c482d5bd8053319aa2ce73ea16117fadc84
3fdcfbf27edc49176859aa8b501f2449cbfd568d4db36aa3bbf45acc4fe6cbe0,1,0,1,195.22374534,1552158750,Ticket,2ac7282680968b878eeb4350dca473c9b542587aec8ed47c8bf52930e7552dac
71951b3b2ac4be3549490cbb46d0605536c62285924252c0eb57f72a8bff52c2,1,0,1,195.22374534,1552158750,Ticket,0943f1b1af1523592540cd7ddaebd66f0fea1032a22707b920a16897631ef8c2
78316759e6880c2edd586e1ef46bb00addb186eaf0df7fa4a2f3cf0531a87a39,1,0,1,195.22374534,1552158750,Ticket,62f7eccc456b97c51e0c23eeca5d355a396430e1968549c19908809a19748ec2
7aec3f7368f288429580b1f53aac862fee0f57de87945b6b71b2f2f7f7b7fd2f,1,0,1,195.22374534,1552158750,Ticket,8ead1d4159197807cb96d56c25dbd839b61e21cf5d245a155cd121e0339fe16a
86fffcda3dcbffb69f79ac7ae832e44fd0cfd1cb985c911408f510184d7b2da0,1,0,1,195.22374534,1552158750,Ticket,8790b9ea94c0c806cc7ad8760b4088a8310d80aff153335eb9649e816aba40a9
96bdc7edfc779cd83a28e2cb3958e36aa909267035d43ef4c41decd783daa57d,1,0,1,195.22374534,1552158750,Ticket,da8934d7cac9954e61f9906265fd3f2f48e55799341fe0afe13de2e4a051fda2
bb3fe992740cf77b24421dea38d8207250b249a5b329e9f9fcd26b2aa9ced235,1,0,1,195.22374534,1552158750,Ticket,5428b8d5577b32f1cbbd85b7a1505568f02c4896a1765b2ea5c7acd4eb9fce40
c539c44acabd80306476f2adac8b1c41cf3c2ff4fcae0119c8f22fcb4aff1be7,1,0,1,195.22374534,1552158750,Ticket,442aa0a06eab633748da24175fafbd8ca3f826be654e8e262759c6ec00e8b1ee
cca2ea32b3da871e6a948cc60a992e35a043bc3b17bad131c7546631dcad6b48,1,0,1,195.22374534,1552158750,Ticket,d85231e1b99ba8e8d3d2fc6d69a8dd3eaf46831f524134b773e639c179cc8b18
d760fb8cd965ce4e4232ce1c47cd5d352bb92555d660f88576a5ef50564b9dec,1,0,1,195.22374534,1552158750,Ticket,875a2fcb946470bc2931a38c42f61e92ffa139ce142533f39bbf53fe28418ad6
dc528393eae2d64b2dfc82afe9cc612816c2438c0632693beb12ce88a5269ca7,1,0,1,195.22374534,1552158750,Ticket,9ac1d3966678ab0fd25c47f22cb5830d4fc56cfbb432d25baf9ace9d60b1c48d
f702baefedb245c2127cbb05e425ab97d746862ed1e16c354cbf363a6cd51a58,1,0,1,195.22374534,1552158750,Ticket,b3bcd8345cc5aac614d473c3aaba71e2eb77d129e81d37d1acb58cd1796c1899
f73c92cc510b9325a7d25d20ebba96482e810133e247cc263dcd558aaec33654,1,0,1,195.22374534,1552158750,Ticket,8cd0201a2c8b70e8eabaaf001b90384444e8b6371d9d6c928694b7d7f499f8f2
f8e473746c253785a9961511f3a8c8ffd4eb556fc41c2a081416a768ed0cfb6f,1,0,1,195.22374534,1552158750,Ticket,f5d603ca3e22d5259a61a8e4158164877dc730b2d4b1e9fd976b67bcf101fa2d
