tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9fec1bb17c2ca3a7076f22efefa8b2a53f651f2afa92beb3a3bb1a94e76ef4a,-1,1,1,261.87159137,1569619480,Vote,e63f115969e37566bffab26cc58553a95724ce40c46424009c9fb3ebccfa58d9
ce62f203228e35772538e6513e92a2ac348615adaa78e81d429415eb49344ba3,-1,9,1,263.29658389,1569534900,Regular,8fbcd1afc13bc858862e7880453eb71ac700d68be3f522825b59290bcaf33465
8fbcd1afc13bc858862e7880453eb71ac700d68be3f522825b59290bcaf33465,1,2,1,263.29658389,1569494853,Vote,ce62f203228e35772538e6513e92a2ac348615adaa78e81d429415eb49344ba3
75900417cbf9228f14e831095fc7ee2bd1e7b3f271c9c37a0c7f757cf3a360d1,-1,6,1,263.29658389,1569475664,Regular,a0beaa321a60ed4e198e113445048d17d2db1aaeca6e67944f21ea4c418b715b
a0beaa321a60ed4e198e113445048d17d2db1aaeca6e67944f21ea4c418b715b,1,2,1,263.29658389,1569434295,Vote,75900417cbf9228f14e831095fc7ee2bd1e7b3f271c9c37a0c7f757cf3a360d1
a8807329d6a44e01a86ae57f8951721cf42d93bb7022e4023c57e14b8697acb4,-1,1,1,261.87159137,1569384070,Vote,92e6f97e5c961aaf14edc82414a74d88dfe2ae9f0c1fe797bd368ebe5f39218d
7bc4326e718195c84d7e8d87b2e400f956644d3e77816bcd0abb0824a453edc2,-1,1,1,261.87159137,1569202535,Vote,872728eaca213af0213d4b79e952e7a1a243c883c1564c5471c24197e939aa7b
2c579e89006362cb5f05baee96aad3dd11fddb008cf2626fdc13d30966bc76fa,-1,1,1,261.87159137,1569186180,Vote,a20116274f43d5d2e1ed1cc0918fe4e1fb87ad56b54433de634744072243189b
66b728c1204c633bb31a684d2a1f56148fbf0b5b8f6258aa2ff1e04435b04c8c,-1,1,1,261.87159137,1569168262,Vote,27e66c769093d86350278514af737b924ffda06e0b033acf8bc293ef03f97596
2eaede4fc7857d510c76133e651f2323d184b6fbce619ad44126e636ca3f73c7,-1,1,1,263.29658389,1569155742,Regular,de7dfc4d54a1e4771ff1a9aa297074514ff2df88f2e18c59926d8bb8970a6c42
de7dfc4d54a1e4771ff1a9aa297074514ff2df88f2e18c59926d8bb8970a6c42,1,2,1,263.29658389,1569110525,Vote,2eaede4fc7857d510c76133e651f2323d184b6fbce619ad44126e636ca3f73c7
a231f41a86c3eaf1b67200f34a96eda6a46cbc520f56effef45e68cfe7f744a8,-1,0,1,263.29658389,1569088186,Regular,42736223543a86222ec4c3a5475e8d64572978f107f9cd66c4e41831e8e2801f
791d0d59c0bc0729a0a7f15f67e3ae1ce28b5186db70aa570bb14657f78b5fd0,-1,1,1,261.87159137,1569069051,Vote,dfe5ffc3734a7d24b02585f6a4620805cf06ed34e0974dcdac98fbe1e5863ce5
42736223543a86222ec4c3a5475e8d64572978f107f9cd66c4e41831e8e2801f,1,2,1,263.29658389,1569054694,Vote,a231f41a86c3eaf1b67200f34a96eda6a46cbc520f56effef45e68cfe7f744a8
a28d9a2164f2d45075b5bfe466815e41709ae12e3c3df7d2ec80aaf183315a25,1,0,1,261.87159137,1569024782,Ticket,d8edd8c09822fc373c228c9d27fbb20c2081ba9045cf697d07adf8a1585304d1
c1aee3491e4d3e03eb6658b4044cbf07faedfe4d2d6c17545ea060121305633f,1,0,1,261.87159137,1569024782,Ticket,243522c11dbe25be33e42d0dff9c84baebeb83ed3c0b6acd9c4599db80d2e83e
27e66c769093d86350278514af737b924ffda06e0b033acf8bc293ef03f97596,1,0,1,261.87159137,1569024442,Ticket,66b728c1204c633bb31a684d2a1f56148fbf0b5b8f6258aa2ff1e04435b04c8c
5945f74ed0260f44f0d6525edd3cc4bbbe70a7fc655b7ee5e0103d0b0f075257,1,0,1,261.87159137,1569024442,Ticket,4fb660933e952d823683e04d58f0caa10edec36729903bf1bfa09c3f246d16e0
a20116274f43d5d2e1ed1cc0918fe4e1fb87ad56b54433de634744072243189b,1,0,1,261.87159137,1569024279,Ticket,2c579e89006362cb5f05baee96aad3dd11fddb008cf2626fdc13d30966bc76fa
5bf9f9be45f01fa38afed38245b1f75c91f61ab7ae492105fba32c6c74a183bd,1,0,1,261.87159137,1569024196,Ticket,eed37b92cfa6fe27419ae38f963bae60b50140ebb49e6a36a5ff3aa58ee7a813
92e6f97e5c961aaf14edc82414a74d88dfe2ae9f0c1fe797bd368ebe5f39218d,1,0,1,261.87159137,1569024196,Ticket,a8807329d6a44e01a86ae57f8951721cf42d93bb7022e4023c57e14b8697acb4
35136aa3706c67c84556eb69842cbda4d720adedb8a7bc7dbeaffd18e9d8a733,1,0,1,261.87159137,1569024021,Ticket,3f191fc131453149aa3c6534576f72d764866b346e887c2b794a437bc258ffad
872728eaca213af0213d4b79e952e7a1a243c883c1564c5471c24197e939aa7b,1,0,1,261.87159137,1569024021,Ticket,7bc4326e718195c84d7e8d87b2e400f956644d3e77816bcd0abb0824a453edc2
c45d79eb70ec74757b8b8ad5701a1a0786c5420817144de9d4226f2debcf575e,1,0,1,261.87159137,1569024021,Ticket,ed98f391450e4d409acd01d8a4c58bedf677fa0baf6072bc6084c4ec9c84898c
c6fbfbceab76b2738979a4ef14a4503f28f682da377ed954dd35932f3459cafd,1,0,1,261.87159137,1569024021,Ticket,dfa8613dd404045e6c7cd0b0cfd6767ff3a0e706d165b54ff5c92b1d06f73f13
ef0e89eb501bfd0f97a5c7cabca03d3e0cd0fff2869a093bd80b2e6416eba92e,1,0,1,261.87159137,1569024021,Ticket,c7cab5c9a8e9ff01a9d168a277ac8f906b00d956afb671a4abd22516bcb0c26b
1fec4d9c2a51f3c6cf93c17711800feae6212c727ed14b04e96a2e736d2bfba6,1,0,1,261.87159137,1569023934,Ticket,6b6344ec7b4587b0bfd946c3680b63f0c5d71528ecd5caffedc454b9e0abecf8
31b6ef309fe948f12e9455903f11489eb0ab9a8bc89da3ed13d534d38eecc698,1,0,1,261.87159137,1569023934,Ticket,faa3550b423482b39d1ad28c98979e87a152313d648b4588743cbdeea4b28956
7809a041f5a8d0952e1f7db3fad8a0e20d11b96f7782192b6065cef910784ece,1,0,1,261.87159137,1569023934,Ticket,82b39887201cf1ae24cf603a26d3788b603be490888e359f5433ebbed07a84b3
9fe287b506432adf77438dbf56ff9772d5f4bf735eaeca8cfe0a645f0f884c2a,1,0,1,261.87159137,1569023934,Ticket,118579b3a73e4f0b7633c3c895de1b0d6b82b82c1003d084f200ed1a4347c4bc
dfe5ffc3734a7d24b02585f6a4620805cf06ed34e0974dcdac98fbe1e5863ce5,1,0,1,261.87159137,1569023934,Ticket,791d0d59c0bc0729a0a7f15f67e3ae1ce28b5186db70aa570bb14657f78b5fd0
e63f115969e37566bffab26cc58553a95724ce40c46424009c9fb3ebccfa58d9,1,0,1,261.87159137,1569023934,Ticket,e9fec1bb17c2ca3a7076f22efefa8b2a53f651f2afa92beb3a3bb1a94e76ef4a
f43a9defb553f708151c3e07b4fc1bc0ac880edddfb84d7d8107c7ed8d70440d,1,0,1,261.87159137,1569023934,Ticket,b2160079867fdddd753e2fcb6bd3615f53293b6aa9287d64f90cc419d16da10f
