tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69aa40c4ad51060f6077d1210bd9969ef06fba85ef9030cc0b22a15a0b6802b,-1,3,1,295.90807099,1557185588,Regular,2dd34cf179eecdab279c3c7839718f98df294b4fb8e5aae3d49f427e050e69ad
2dd34cf179eecdab279c3c7839718f98df294b4fb8e5aae3d49f427e050e69ad,1,2,1,295.90807099,1557141003,Vote,c69aa40c4ad51060f6077d1210bd9969ef06fba85ef9030cc0b22a15a0b6802b
41f569d6edf835cecd9e1e14c639b1e58a4330c5bf4bfbfed601697ef386a231,-1,1,1,294.24138671,1557096148,Vote,290151de3bba785baf6a5c06a76859883744c227490a038287acb6d2daf54f21
261808319dd41cff8049c9958151e1e441552db573bec05f0d99d6ff2e029568,-1,1,1,294.24138671,1557058306,Vote,64ee5da52ededbbc57d9702bf56a06d470004a07fd3e2dc734ae1c2337475467
20a9251ffe6be125b7548bb3ae745106734415ae168e1f372587b22138183105,-1,1,1,294.24138671,1556795611,Vote,60899c96d86c7e4eb7df1b8e2bb0d9f62f43dab22341875370e175a44c40174a
ced71d2938fcbe2eb3bc1cded0de1decd52730a079c8f95053f81c142146018e,-1,1,1,294.24138671,1556659726,Vote,d456aaf78c08ac4884759e5e74abbd0353860558a300910c7da9bb8cc77e9935
229b618ffae95a952b455e871245b790e805872ee765ac1398dabc6c847b4eb8,1,0,1,294.24138671,1556570809,Ticket,71c0fe50e0ace2b2d214b29653a3355997d8dad1f414d310b57e724520a19f6e
28a927c632515f6bca1895a5870d3e525b2fb34520031a859ad3f4d168c4577f,1,0,1,294.24138671,1556570809,Ticket,b36ff9710044fe5bed104d7397f0b4d0083f48a4c909f0ea23c2b964b607cf1c
290151de3bba785baf6a5c06a76859883744c227490a038287acb6d2daf54f21,1,0,1,294.24138671,1556570809,Ticket,41f569d6edf835cecd9e1e14c639b1e58a4330c5bf4bfbfed601697ef386a231
2d4b08976dcf8eed29bc2731cfdf53a865c78c5a2bf785fafcc3dc671c4be93d,1,0,1,294.24138671,1556570809,Ticket,62a5c1492f0dd6e84e7257507c42a79d2cfb9da7ee16052dca710edb29b46b79
60899c96d86c7e4eb7df1b8e2bb0d9f62f43dab22341875370e175a44c40174a,1,0,1,294.24138671,1556570809,Ticket,20a9251ffe6be125b7548bb3ae745106734415ae168e1f372587b22138183105
64ee5da52ededbbc57d9702bf56a06d470004a07fd3e2dc734ae1c2337475467,1,0,1,294.24138671,1556570809,Ticket,261808319dd41cff8049c9958151e1e441552db573bec05f0d99d6ff2e029568
812a1d3e06bfcf4e6c6f30d7959572990da86ac28e48a4f180b246264432b9b5,1,0,1,294.24138671,1556570809,Ticket,c49924eb5ad9fc5c2d22d4f24bf2c5379f39d442743a9bade9d1716a8e13d436
832582de6d843bed24a261bd57993a8175c5a886b044bb7c014699651d1a6de6,1,0,1,294.24138671,1556570809,Ticket,611116f5735525df2ef48f61d1b2692bfeebdb907126009939fabc201b709ee2
85ddd2aa5765fafaaf679338013ab871b531bde1d5a092c9604cf9241d8cf257,1,0,1,294.24138671,1556570809,Ticket,c0a1f57beb78375f4b1fe992bd455446db2ba32e00284fcae239ba7d295e32ae
88ddad465b735d3671af270f6deb3def4602d118d273e7a713a2ef6da495db6a,1,0,1,294.24138671,1556570809,Ticket,470c1992117d33fff787dad00746e51307d356e6c5a9e769657c0befcf053810
a07db4fb50e50ca7fa206a736c5e0b23c8ffb3ea7fc8706327ccb920a1324fec,1,0,1,294.24138671,1556570809,Ticket,3519f8623f2322857e91a45093ba0b77d0d2a0ebfec9c79e8b50ade136db7e0e
a611d11cae47873bea11ba0dc3f4b6843ffffcc2723d71222ccd41f597b022c6,1,0,1,294.24138671,1556570809,Ticket,227713e824ed71ff7f918273f3492d47bc2b392b3341fa4856460afb32c8f800
a805ef5e6df9c6a9082757b982abd0f4add2a076fb06581735dd589d3e88d16f,1,0,1,294.24138671,1556570809,Ticket,cc407a702ad5de7effaef425d25fc9064ab77cbb2225f431dc154e329a048cfc
a8a8285a9d66a6fc631b9a47344e157c8db7bdc29785b7b27c5d8d14e080aa4e,1,0,1,294.24138671,1556570809,Ticket,e751e04b8a2a37b3bd22286fb57cb1947bbe27526b757fa488a9668fb399db9e
c52e14e78263fcbee1503c23f0c441b9fea2aff31d9632ce4482cf908292c107,1,0,1,294.24138671,1556570809,Ticket,d9dcef40aa40be57a1a1c9acc55c40976b315d1ef0e5bd5b6dab780b0f63ac0d
d456aaf78c08ac4884759e5e74abbd0353860558a300910c7da9bb8cc77e9935,1,0,1,294.24138671,1556570809,Ticket,ced71d2938fcbe2eb3bc1cded0de1decd52730a079c8f95053f81c142146018e
d8847491f82174d0b11df914c307c8da2ccfa72ca05fe44324f7483a179e0ccb,1,0,1,294.24138671,1556570809,Ticket,945e61ef9930a8bffcb40ce2e8c56d5470311c71f5a8bf222094f708e375bbdc
da922c3250cba111d508d904887a2face1e0ba682e8b4498ffe24e02d2525563,1,0,1,294.24138671,1556570809,Ticket,60ae4ae6eeca365f9f9071b127f201b552231ea6669a0adc9a0b30d2743bb69b
f1015c0fbc7e49e62ead05a9db936ffe2aefcce333bb0da1e1dbee5dc9a575d7,1,0,1,294.24138671,1556570809,Ticket,1e05307f2da9108d6d474045377c9e44466ac65d27ecd228ad23bde1a882e97f
f7f187ab3b4f38adf11cdadc4b5a01c8cd56e2154812abda4cc6325e044ae532,1,0,1,294.24138671,1556570809,Ticket,e0438ab6c28255c40f058f3938c5e7b0ad10f1041f6cf5f6c788889f5d7c7d76
