tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,11,1,8.6433522,1611587715,Regular,e269354a2461a65b98e316e4a07ed8c9a564334e0c4b522079ebe2526695ce1d
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,14,1,0.05672151,1611587715,Regular,78a9163d9b278a0f64355d1b185c11a0fbdca82768bed6f4790072922edeef04
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,15,1,8.6433522,1611587715,Regular,78a9163d9b278a0f64355d1b185c11a0fbdca82768bed6f4790072922edeef04
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,4,1,0.05672151,1611587715,Regular,1c456cf4387d1ed757622ecf10b31a058b66bbc658c6e3efe17a51e05ff2add8
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,5,1,8.6433522,1611587715,Regular,1c456cf4387d1ed757622ecf10b31a058b66bbc658c6e3efe17a51e05ff2add8
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,0,1,0.05672151,1611587715,Regular,5e070925105bf1ec39fd4dd57c03d6e0de6bac456f0f8579243c93bcd1830f15
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,1,1,8.6433522,1611587715,Regular,5e070925105bf1ec39fd4dd57c03d6e0de6bac456f0f8579243c93bcd1830f15
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,18,1,0.05672151,1611587715,Regular,15bc52baf84263c84a5884ae80203eee03c42e4beaf04e73129a1b2d2d10c8b5
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,19,1,8.6433522,1611587715,Regular,15bc52baf84263c84a5884ae80203eee03c42e4beaf04e73129a1b2d2d10c8b5
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,21,1,8.6433522,1611587715,Regular,002a2b62f4489039f53636572a12b886f5d22b03372ac2447c0ed86168e99fd5
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,28,1,0.05672151,1611587715,Regular,8cd68bdd733ead5f65270fd25325cf0e9366fca32a9f050ff2a9387d256de098
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,29,1,8.6433522,1611587715,Regular,8cd68bdd733ead5f65270fd25325cf0e9366fca32a9f050ff2a9387d256de098
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,22,1,0.05672151,1611587715,Regular,b271dd8722d49fd078643f7db777635fda8dd894e18792b8040e25ecea3e3425
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,23,1,8.6433522,1611587715,Regular,b271dd8722d49fd078643f7db777635fda8dd894e18792b8040e25ecea3e3425
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,36,1,0.05672151,1611587715,Regular,c505f781761514dc964f651c840ee9ffc93212be038a43170f8c10977c9aa856
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,37,1,8.6433522,1611587715,Regular,c505f781761514dc964f651c840ee9ffc93212be038a43170f8c10977c9aa856
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,24,1,0.05672151,1611587715,Regular,a6b7617f1b6678030f9a3b80d977776fd0445edd2c28923eb56d521d579526b3
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,25,1,8.6433522,1611587715,Regular,a6b7617f1b6678030f9a3b80d977776fd0445edd2c28923eb56d521d579526b3
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,8,1,0.05672151,1611587715,Regular,3fd8ca65b8a47218c3337d54dd6ec95c487d34e7aea1fbd0ff3b379b13edcbac
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,9,1,8.6433522,1611587715,Regular,3fd8ca65b8a47218c3337d54dd6ec95c487d34e7aea1fbd0ff3b379b13edcbac
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,20,1,0.05672151,1611587715,Regular,002a2b62f4489039f53636572a12b886f5d22b03372ac2447c0ed86168e99fd5
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,16,1,0.05672151,1611587715,Regular,bb2d91231e2b763ebf3e5e46eaf87cd44e1efc57246487f07c1730673776f68d
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,17,1,8.6433522,1611587715,Regular,bb2d91231e2b763ebf3e5e46eaf87cd44e1efc57246487f07c1730673776f68d
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,32,1,0.05672151,1611587715,Regular,f0d1c75a0b968ab24ad2cfe127af9ec08f2ba341c10d0bd408ccd30c9f1514bb
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,33,1,8.6433522,1611587715,Regular,f0d1c75a0b968ab24ad2cfe127af9ec08f2ba341c10d0bd408ccd30c9f1514bb
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,30,1,0.05672151,1611587715,Regular,691aa1de91d462e8195235c1772c849a2d5518759716ef1030736a07f2a0824b
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,31,1,8.6433522,1611587715,Regular,691aa1de91d462e8195235c1772c849a2d5518759716ef1030736a07f2a0824b
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,12,1,0.05672151,1611587715,Regular,6da7b5a5e5cbb1a6b07fe1407c36b82a4a1b20bb5ceadcbc9c4a9fc11b2e8f00
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,13,1,8.6433522,1611587715,Regular,6da7b5a5e5cbb1a6b07fe1407c36b82a4a1b20bb5ceadcbc9c4a9fc11b2e8f00
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,2,1,0.05672151,1611587715,Regular,db61fbd0dada50597284603caf6d89b4e3fcc08a3dc3d414dfac640d185e5424
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,3,1,8.6433522,1611587715,Regular,db61fbd0dada50597284603caf6d89b4e3fcc08a3dc3d414dfac640d185e5424
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,26,1,0.05672151,1611587715,Regular,5ea09fb9eaa6df605b99316e1dc4148c22e2916c54c005be7aad3741f72a9c0d
