tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,85,1,15.55403257,1605118123,Regular,d5c9399073f129446668a812fc71d72c2199311071f03f87b13d21e8158414a0
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,231,1,15.52491385,1604480879,Regular,3508864bf05363fb2fc92ce6803e63b3a8873237f08b88d12a327e27109a1a87
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,70,1,15.52491385,1604479241,Regular,72c4d22509ca56f056fc9c36df397d2b059074ce5015b1a1c7e129a0df1ffa0e
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,340,1,15.52491385,1604479241,Regular,40c7f4d2b9882a7c8a37e84d45d52ffeb20828e8f4b4a502cdaf08bbb591d84a
3508864bf05363fb2fc92ce6803e63b3a8873237f08b88d12a327e27109a1a87,1,3,1,15.52491385,1604334079,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
40c7f4d2b9882a7c8a37e84d45d52ffeb20828e8f4b4a502cdaf08bbb591d84a,1,3,1,15.52491385,1603503165,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
72c4d22509ca56f056fc9c36df397d2b059074ce5015b1a1c7e129a0df1ffa0e,1,3,1,15.52491385,1603459772,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,184,1,15.52491385,1603172121,Regular,a9be897e605d250973f49d5bb63e6c37c2034beae9c73598bea836cdc9d50b98
e7974d6b0bf26c812a92e689b82ae1fcb43016669f2a79ab4af023352602f3db,1,3,1,15.52491385,1603145277,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,157,1,15.55403257,1603132485,Regular,5b4f6dfeaa18e5f959949490aa314dee3f63c1f3322ec620206b86a5d12bfa3e
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,81,1,15.55403257,1603130264,Regular,ae4bcee4034a5b2bc46c5bfa07fe84adb1430edb7dc516408709aa80842a730f
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,197,1,15.55403257,1603130264,Regular,bce6e094ac3511961a12b888847055e4196c0b8adba0f7b2140da84d45243221
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,74,1,15.55403257,1603130264,Regular,2f00192cd5b719750aba59a187e5319e14f1127605ab83fe030acc35a1c3b90e
a9be897e605d250973f49d5bb63e6c37c2034beae9c73598bea836cdc9d50b98,1,3,1,15.52491385,1603070914,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
847b8337653dcd55354964a1f2ed328b8c18b15259da312d75c7cdb6b11c53f1,1,3,1,15.52491385,1602990429,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
bce6e094ac3511961a12b888847055e4196c0b8adba0f7b2140da84d45243221,1,3,1,15.55403257,1602694432,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
ae4bcee4034a5b2bc46c5bfa07fe84adb1430edb7dc516408709aa80842a730f,1,3,1,15.55403257,1602371828,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
2f00192cd5b719750aba59a187e5319e14f1127605ab83fe030acc35a1c3b90e,1,3,1,15.55403257,1602254447,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
9e09db4ed1f66969a221ae886779fcebe610c2f739b30e13fe89179ef2810ec1,1,3,1,15.55403257,1602243911,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,27,1,15.55403257,1602229101,Regular,53a56ed66bc615c60577ea90f0949102823250399302ee8a3bcb3c71a2e0e760
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,275,1,15.55403257,1602228029,Regular,ca692c8bb8ed756d6222741698a9dd7ff60c5aa1df4587c9e08cba0e51ddcf18
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,324,1,15.55403257,1602228029,Regular,4bd9c80100043c804f22a5b769994893c50b522ac1fd0e86e5a34d122e976532
aa0912eb1d4390f31fadb6724c176ee16579bad99affbf947bdbc327ac26b0a4,1,3,1,15.55403257,1602205833,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
5b4f6dfeaa18e5f959949490aa314dee3f63c1f3322ec620206b86a5d12bfa3e,1,3,1,15.55403257,1602197207,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
300898a6abac4830f2788e1e616e68b6e68a7dbaeb4f86bcab5544857eff8ded,1,3,1,15.55403257,1602186770,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
53a56ed66bc615c60577ea90f0949102823250399302ee8a3bcb3c71a2e0e760,1,3,1,15.55403257,1602172040,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
ca692c8bb8ed756d6222741698a9dd7ff60c5aa1df4587c9e08cba0e51ddcf18,1,3,1,15.55403257,1602154580,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
d5c9399073f129446668a812fc71d72c2199311071f03f87b13d21e8158414a0,1,3,1,15.55403257,1602110624,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4bd9c80100043c804f22a5b769994893c50b522ac1fd0e86e5a34d122e976532,1,3,1,15.55403257,1602039996,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
ba87847611bbe7b8345d1f253bb88e082daf5f14c570fdb8b3a9a19cb84e5da2,1,3,1,15.55403257,1601841364,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
