tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,14,1,0.02538506,1680072824,Regular,bf76b649636852c4ac0ecb3f5b9b8d3f8a2bbc708020316bb5bb2b2868df604f
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,15,1,19.42173916,1680072824,Regular,0d78c87f15358c3c51ba9dbce4e79678982b0737f160c7961d25259820593ae7
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,16,1,0.02538506,1680072824,Regular,57a0a3a14c5cb8ceea20a7f29f7ed90824e622c3372ca90cb2abec0ad011831b
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,17,1,19.42173916,1680072824,Regular,fdb6ac469ed16574d16e4c5bc2323db443b196bbc0ca6a519e350cd02fea916b
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,18,1,0.02538506,1680072824,Regular,9811409b3325d1c55abd2a63522778c490002051aeae9435cb864ac4a69ce733
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,19,1,19.42173916,1680072824,Regular,d3e1ff2754f323f7406ef5a21f76cdb10861e680a4ffb69a408fbbb0f6f7f6d3
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,20,1,0.02538506,1680072824,Regular,0b138cc2325c8b4e9701b716e92f05baee06fc8f659f247a8021a79ae874829e
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,22,1,0.02538506,1680072824,Regular,cdf1a5fbc2e8e2849e79f7fbeb4182bc4934530b8592b590c27f57b87307c081
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,23,1,19.42173916,1680072824,Regular,c401a8b932a8bdfedada596593f7bda4347bc4ef4a0db190dfbfb9a4e95e82b3
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,26,1,0.02538506,1680072824,Regular,48186638b0ce6a4d0681b2c17bc23173a08ecd6496c38036a638167ee13e1ce4
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,27,1,19.42173916,1680072824,Regular,8822adb92b346c287d0e0bb19f13099abcd3e46ed185a2753c67658df95a5c30
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,24,1,0.02538506,1680072824,Regular,d3973d5322c67846046848a53bb34a5df67e94382a4a2b82e6aec46911b06eca
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,25,1,19.42173916,1680072824,Regular,d3973d5322c67846046848a53bb34a5df67e94382a4a2b82e6aec46911b06eca
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,0,1,0.02538506,1680072824,Regular,02e931ef40d8e796310c21c100f576b72ca3837e410b9857ef104a5a56d95aa9
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,1,1,19.42173916,1680072824,Regular,02e931ef40d8e796310c21c100f576b72ca3837e410b9857ef104a5a56d95aa9
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,8,1,0.02538506,1680072824,Regular,da7206c14978e79927918d3bfaf5410be9181ca6768c0ec949096eb2722e043f
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,9,1,19.42173916,1680072824,Regular,da7206c14978e79927918d3bfaf5410be9181ca6768c0ec949096eb2722e043f
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,6,1,0.02538506,1680072824,Regular,08c509144f9a0f9829580732056851068ce31516be6dfa10e4f9d86dccb6df07
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,7,1,19.42173916,1680072824,Regular,08c509144f9a0f9829580732056851068ce31516be6dfa10e4f9d86dccb6df07
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,10,1,0.02538506,1680072824,Regular,d6ec7f11f10be42de95b7c1cd75318936c041ac7b08b5da0415743636e19a9ce
