tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557a88428cf3da30cc398f7d960f4edb77392952d86da55468b934d36fae0a24,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
6cb7efa11d38f879829d60f4a0b5e75ba73f5dbaa59a263e0d3c56888dd51e28,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
802029912317ff70c6294fcd70f3add9c6737bf4e457fbe7c9cc80992a47e6d4,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
8ee1be6273cb8e3787aa167e172b8463606ff436d9b0dbbee969886a72f0c20f,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
baf0cbc3f43687e25ce7222c903b58c604e949de4d1fe429a15ed472363f2c89,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
455d456a26fc05e8a42b1910dd33023ac036f0e1c35da5b5c46f0f72e1a9acd1,-1,0,1,7.68486951,1702290886,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
9ef6b76ab270bc8a12a2320e9db4de5f91cc27175c75007f5429060893e3284e,-1,0,1,7.68486951,1702290886,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
f31745f98d62beb6b9b0c1142bede7767c55ca29a695162af9662418c1d45366,-1,0,1,7.68486951,1702290886,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,18,1,7.68486951,1702290638,Regular,3ef255b0c63cad66785b9768682e9f2401cdaa2bcf15c020ab03d2d37da5bb1f
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,15,1,7.68486951,1702290638,Regular,3ac947fbc9072db24de31a12778eeb6908198d90076d7294ddb5e6debe02399e
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,2,1,7.68486951,1702290638,Regular,8ee1be6273cb8e3787aa167e172b8463606ff436d9b0dbbee969886a72f0c20f
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,5,1,7.68486951,1702290638,Regular,eed30f0cc4987069c5930abbdfc799833d0e7f686865e37add9ff0d8116b2e53
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,0,1,7.68486951,1702290638,Regular,53ed88d155d3876255510a4537f33d26406c0f70b1628eee98244d98b7f96816
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,16,1,7.68486951,1702290638,Regular,0000000000000000000000000000000000000000000000000000000000000000
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,6,1,7.68486951,1702290638,Regular,253e97515d9faf780a4c48dc14842f5ee229e257b13e76d9e51c05a061d07b67
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,13,1,7.68486951,1702290638,Regular,802029912317ff70c6294fcd70f3add9c6737bf4e457fbe7c9cc80992a47e6d4
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,19,1,7.68486951,1702290638,Regular,f0e4be3f7d75a09d3f5eefdcd85e02a754bc7edc0f8eef58cdabc0c638221363
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,14,1,7.68486951,1702290638,Regular,fa97e31412a859eef37c57f2312e85b0fb9a6fce7f6e58bf9915a2b66d9af932
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,9,1,7.68486951,1702290638,Regular,f3c0b10b77bab0ba00be5fd3d1847fad9db3bc44b11280b55356efd896362994
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,10,1,7.68486951,1702290638,Regular,9679f8db413fe7df5d4191a9a91ba8e95ff9c51b3be2e61e02f91484228daf6b
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,8,1,7.68486951,1702290638,Regular,9ef6b76ab270bc8a12a2320e9db4de5f91cc27175c75007f5429060893e3284e
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,12,1,7.68486951,1702290638,Regular,f31745f98d62beb6b9b0c1142bede7767c55ca29a695162af9662418c1d45366
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,17,1,7.68486951,1702290638,Regular,455d456a26fc05e8a42b1910dd33023ac036f0e1c35da5b5c46f0f72e1a9acd1
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,3,1,7.68486951,1702290638,Regular,0000000000000000000000000000000000000000000000000000000000000000
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,1,1,7.68486951,1702290638,Regular,557a88428cf3da30cc398f7d960f4edb77392952d86da55468b934d36fae0a24
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,11,1,7.68486951,1702290638,Regular,4f3470cfb435b25856d4036cfffaf7e75609af7643734a271a5025927b98150a
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,4,1,7.68486951,1702290638,Regular,6cb7efa11d38f879829d60f4a0b5e75ba73f5dbaa59a263e0d3c56888dd51e28
61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95,1,7,1,7.68486951,1702290638,Regular,baf0cbc3f43687e25ce7222c903b58c604e949de4d1fe429a15ed472363f2c89
