tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75,-1,64,1,6.44892919,1614424942,Regular,8df164a2e2973113fe2eaed750210ad95a166a5aa9b6c325dbb598bfd5fc5123
272a966986bdfb41b15c375718cf3d9e6e4ded0b598b10831d30aa7c3864bb99,1,3,1,6.42256527,1612681052,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
cfa941aab6e0c85b2c831c18f2f2b8694c4977022c2f84a4d23bf00b5b8a5022,1,3,1,6.42256527,1611714882,Vote,512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75
d36da716a3e6c214e246229b8e7fa03821d1116efa08dd9a1b29968df804f993,1,3,1,6.42256527,1611609641,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
cc7304656608797ea90ecaa5f9db849e330cd24509023021710a36a2e1229f44,1,3,1,6.42256527,1611552997,Vote,fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,14,1,6.44892919,1610807881,Regular,aaf4f09bb5d5ca7dbe36e407cb8668f303482a97c53f340a983edd8040f68502
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,152,1,6.44892919,1610807881,Regular,fc9e1526fcf1c0f3addbff8d7644a0c1e9c6afd807438c43482911d4dda21a13
f7e370886d046872c23267959dcb271024ecff0c0828c492c12f3bca0d396f9d,1,3,1,6.42256527,1610721344,Vote,9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26
b1c9016ba40f6a88758fb4859ff4cec80d98570ed9dda064179cbee21ba74830,1,3,1,6.44892919,1610331563,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
537f344a3a9a41c91ea29a9c280f7daee8ee831e69eddb7292bc320561b9a1f8,1,3,1,6.44892919,1610260186,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc9e1526fcf1c0f3addbff8d7644a0c1e9c6afd807438c43482911d4dda21a13,1,3,1,6.44892919,1609978248,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
aaf4f09bb5d5ca7dbe36e407cb8668f303482a97c53f340a983edd8040f68502,1,3,1,6.44892919,1609918690,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
4ca297eb9e080da713acde18b90383c21e061cfad62f9c96f5a7f90dfe525ecd,1,3,1,6.44892919,1609113769,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e3624ae84285dfe55d676d320c44b9663c3e92ef721e3f1429b53adf73af453,1,3,1,6.44892919,1609027909,Vote,1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1
c219e406b77308af7959d36e4047b2d3bcf2a92d87e3a3db658b323da61af666,1,3,1,6.44892919,1608981846,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
c9675c2dac99c2524d2007f4898a2c0f688f5b6fb576c29c4fe4851e36c16a5a,1,3,1,6.44892919,1608975853,Vote,145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860
8df164a2e2973113fe2eaed750210ad95a166a5aa9b6c325dbb598bfd5fc5123,1,3,1,6.44892919,1608816546,Vote,512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75
a46419601b8589730d4c5d23ddec4fc1e61fffcc28f8793a26745a51e8c5f199,1,3,1,6.44892919,1608671811,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
4b535cadf14523fe2e1d349d4d08747d0e55d2b4081daeabba5b347a35f262ac,1,3,1,6.44892919,1608580537,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
005fa090646c91c360493a82eca675f236b715b7759fad8ea0ced74474f66387,1,3,1,6.44892919,1608520986,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
