tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108102b3b615f725721e2c3b8dd0d7effce59bab4cbf68be6f9ca9e1b22215f5,-1,5,1,13.69636446,1599068882,Regular,8c3d6fb6990b5602fbf81676238b732d7340a5606f7f141dbd42393cfd38cd6f
8c3d6fb6990b5602fbf81676238b732d7340a5606f7f141dbd42393cfd38cd6f,1,3,1,13.69636446,1598988276,Vote,108102b3b615f725721e2c3b8dd0d7effce59bab4cbf68be6f9ca9e1b22215f5
41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3,-1,20,1,13.69636446,1598853139,Regular,59d8cc445e5cb5a57d8b58f321891669a9e5f67b6c72f6095eb6946d40771098
98ef74e6412298cb0a700baf275ad8164555b1fb1882d82e9e13f9b4755fe8c6,1,3,1,13.69636446,1598846435,Vote,f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20
59d8cc445e5cb5a57d8b58f321891669a9e5f67b6c72f6095eb6946d40771098,1,3,1,13.69636446,1598826937,Vote,41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3
9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0,-1,55,1,13.69636446,1598515955,Regular,dc15440eee0ac95cc3da45e4f17f1ac067b5511eb6992c4c27c555f46fb510d2
dc15440eee0ac95cc3da45e4f17f1ac067b5511eb6992c4c27c555f46fb510d2,1,3,1,13.69636446,1598462560,Vote,9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0
49a968df76ecc21a726674832ef6a905616fa318164f299b152f054a5a776ae1,-1,30,1,13.69636446,1598445314,Regular,c3d342e46c08ae8c43a053dadbdec1e1197c5127cf2107be216a0894c69e55c6
c3d342e46c08ae8c43a053dadbdec1e1197c5127cf2107be216a0894c69e55c6,1,3,1,13.69636446,1598396171,Vote,49a968df76ecc21a726674832ef6a905616fa318164f299b152f054a5a776ae1
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,9,1,13.69636446,1598360284,Regular,0336834ec4edb48e5b0f2f46663ca20de7142fc91ebb1d47dc3265258ffcee2c
e25db3daf95a756b17929e4c20bb486638d9bd5e42fbc4c12ec04f0b18a778fc,-1,0,1,13.69636446,1598325802,Regular,fe3299eb437c9aa2e0a0b84679e13f19bb4b51b24efd37ce0e55bd3931efdc55
0336834ec4edb48e5b0f2f46663ca20de7142fc91ebb1d47dc3265258ffcee2c,1,3,1,13.69636446,1598309698,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
fe3299eb437c9aa2e0a0b84679e13f19bb4b51b24efd37ce0e55bd3931efdc55,1,3,1,13.69636446,1598285482,Vote,e25db3daf95a756b17929e4c20bb486638d9bd5e42fbc4c12ec04f0b18a778fc
