tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d610ffd3b09994df1e65b2d6ee05d6ddb73da50fc5d1d91f0de2004bcd2abfc,-1,1,1,283.33494545,1559731996,Vote,f8bdb09e7464797791cba50be736f3a548c90e129c7bfd30ec2945f922ac0e30
2b03039b4c256ad86803914e6193fda8e30919812fba7a9183bd6b8b2d5056b8,-1,1,1,283.33494545,1559402175,Vote,6a2911fcadf7438cd9a660d4288703c62627306d49ea2f2b13e3429c879317f0
327098120eb6c74f3c67f5d7d73cd1516cd6da16ce4b9ef33012bad71b463d06,1,2,1,284.95021568,1559396935,Vote,bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd
e5b01462a186396af63aa4ab91d043567a36c67cda0fe99045b2c09e5c20c826,1,2,1,284.95021568,1559129901,Vote,c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce
538d3f185e5ab419c0d625970f8f6dfb2b871f6c8a44f2b80a00d2ede20eca94,-1,1,1,283.33494545,1558892355,Vote,522d0ae2d3ed0830f9b16feaaeefdbf199209ae5ef344e003f1b6f7ad9189b89
6c6948e6b949521feb095f3cc4dd3182fac1151cda815324e62a787cee953908,-1,1,1,283.33494545,1558850152,Vote,764fe267cc4462597e746e68bb39d4b8aaed7a35b558e4c960a7ad5c2b944a47
df3b3a35871355ec9e532b3bb8750bdb6b11d7271288b6764e17a989a79d334d,-1,1,1,283.33494545,1558830086,Vote,efdafa65221fabcb9d27d0718c77a393a9fe2a7fa3a2a11ad0802e3d53786ef6
61bee6df002e4b99d2970115fe744fe0661d1bf7c081bb115c6ca9fe2f47a6c9,-1,1,1,283.33494545,1558747538,Vote,6a1f6fa5348c286ca8b7a028f1e3198f0a546691262a4d1d771555fe2ff87c2b
bd8e598ab8678a6dbe4f9f576693b5448ad4ef5b0979b80921e4e4b0d5661303,-1,2,1,285.00162973,1558663718,Regular,f3f02b2643a83111d980a32fe5784bccc16d268de0c66fcde0b7ccc091797ce1
f454e3a2a0d284dc12361906be6497b8e7a05ef8046e41ef2af7353ba1654b09,-1,1,1,283.33494545,1558629272,Vote,1ae7216ee03a116cdbfa3b7d37dbda7a34aba13ad3453093b3e0fa4221af7962
f3f02b2643a83111d980a32fe5784bccc16d268de0c66fcde0b7ccc091797ce1,1,2,1,285.00162973,1558626750,Vote,bd8e598ab8678a6dbe4f9f576693b5448ad4ef5b0979b80921e4e4b0d5661303
c52cb71ae4d27808e37a290e39667f94aee1d2bdebf8f4c4c26991e261753c20,-1,1,1,283.33494545,1558605551,Vote,075ab1eac20fa93e7c1f76f63865109d563db4ff46fb469b0f613e2ba948681b
c78b5d55e466b7850b154ebba90666fc2c64e05d836709f2e729f6aa34660113,-1,2,1,285.00162973,1558570712,Regular,e996a34a56203f293169497e2d9a60764b8ee51477180d21313d3800b98461f0
59c23deeb4f72fa820b81e4705d9e9979543867ffd0d0372b73aecb229925ca4,-1,1,1,283.33494545,1558533275,Vote,d380ea41a3f8a9d1cb94872843807526c10465e85c8baba4a542b55951c4d1b8
e996a34a56203f293169497e2d9a60764b8ee51477180d21313d3800b98461f0,1,2,1,285.00162973,1558530799,Vote,c78b5d55e466b7850b154ebba90666fc2c64e05d836709f2e729f6aa34660113
8e5823beb73a919a772d2f1b6230cdf7bc2e0ef782d95c89e57705f0b33332aa,-1,1,1,283.33494545,1558515982,Vote,6b538f62220d79173ecbfe2d82c76b5eda78233fd9905cab25371b1abd3aec8e
075ab1eac20fa93e7c1f76f63865109d563db4ff46fb469b0f613e2ba948681b,1,0,1,283.33494545,1558401076,Ticket,c52cb71ae4d27808e37a290e39667f94aee1d2bdebf8f4c4c26991e261753c20
1ae7216ee03a116cdbfa3b7d37dbda7a34aba13ad3453093b3e0fa4221af7962,1,0,1,283.33494545,1558401076,Ticket,f454e3a2a0d284dc12361906be6497b8e7a05ef8046e41ef2af7353ba1654b09
4072e11f1bff99a50d6ab0cc3257c6e286ebb4b2e104109e0a3afdad32022fc7,1,0,1,283.33494545,1558401076,Ticket,4a63f60c80aab2f98ddcb06b698fb915b4447c991e597b494522f8f169fb9f17
4bd478e9e272e9c35abceff9357827bb1d36306ea7f95c1956233ee812a1c130,1,0,1,283.33494545,1558401076,Ticket,32b0cc91fc95c554db1ccdf33749f8d3b65d3764749641c13f8c342a8d6beb14
522d0ae2d3ed0830f9b16feaaeefdbf199209ae5ef344e003f1b6f7ad9189b89,1,0,1,283.33494545,1558401076,Ticket,538d3f185e5ab419c0d625970f8f6dfb2b871f6c8a44f2b80a00d2ede20eca94
6a1f6fa5348c286ca8b7a028f1e3198f0a546691262a4d1d771555fe2ff87c2b,1,0,1,283.33494545,1558401076,Ticket,61bee6df002e4b99d2970115fe744fe0661d1bf7c081bb115c6ca9fe2f47a6c9
6a2911fcadf7438cd9a660d4288703c62627306d49ea2f2b13e3429c879317f0,1,0,1,283.33494545,1558401076,Ticket,2b03039b4c256ad86803914e6193fda8e30919812fba7a9183bd6b8b2d5056b8
6b538f62220d79173ecbfe2d82c76b5eda78233fd9905cab25371b1abd3aec8e,1,0,1,283.33494545,1558401076,Ticket,8e5823beb73a919a772d2f1b6230cdf7bc2e0ef782d95c89e57705f0b33332aa
764fe267cc4462597e746e68bb39d4b8aaed7a35b558e4c960a7ad5c2b944a47,1,0,1,283.33494545,1558401076,Ticket,6c6948e6b949521feb095f3cc4dd3182fac1151cda815324e62a787cee953908
77f88bd76f9cfc17157a23f1a0451e4950a150e87213d458f18311e617c33b67,1,0,1,283.33494545,1558401076,Ticket,7ff3d74ac81e6fbbd01938560da871230276060ac198966cc714453451e836ac
8ff488e46240c634ad27b3378b518f83249701df6832c78645cc0953e38df30d,1,0,1,283.33494545,1558401076,Ticket,0f4b603e9b53e64ca8a4de482db7c9f7bdb6baf09fb6958fa165b116b2104722
91810be0fa250eb2c4e2d835cc7f433b7130ef74c09fe859a19141c92488f710,1,0,1,283.33494545,1558401076,Ticket,3941d6ba8188fe414441c7fee2f6484085ac3bb46b7f138b9c42bff62d307469
affdd3335f3c75305b8148fc39b02f6d560629c6c059fbde9b0d88d6f590c5c2,1,0,1,283.33494545,1558401076,Ticket,6368b9625f089af808771cc3ef20b40f859276a1d7657dd9efea591cede36981
bfe0ffd345c557a252c907cb808733a0698ebb776c5c151742a4903de2ff1ab3,1,0,1,283.33494545,1558401076,Ticket,1b4fe1c4d4a05bc05513edc88d5ba29df80f83cae2e6c219aa0b3d1198d91823
ce8bfc6df973f126ca14d9ce92791dd075e15507e9255e09907ee93afa001e7f,1,0,1,283.33494545,1558401076,Ticket,c9ea069062bc44322698f05eac71fa490ded3f7e9499a6baa03368ba83514b36
d380ea41a3f8a9d1cb94872843807526c10465e85c8baba4a542b55951c4d1b8,1,0,1,283.33494545,1558401076,Ticket,59c23deeb4f72fa820b81e4705d9e9979543867ffd0d0372b73aecb229925ca4
d737a017a4b2f430453820d76407d95525d5714707a6fb84e0b95f37f8d44b2a,1,0,1,283.33494545,1558401076,Ticket,8a4aceabe9f5d6facdc74dd84225e16560791ce4d1c02a91a8aec09320750ace
ddce0b99d49577db67cf432a168c506aa544e2f7997bef2be2526c402df004db,1,0,1,283.33494545,1558401076,Ticket,54c3ccaf16f68ec2712d36e3c99d8b3e66f03309148d2f74e8a106c18a87be98
efdafa65221fabcb9d27d0718c77a393a9fe2a7fa3a2a11ad0802e3d53786ef6,1,0,1,283.33494545,1558401076,Ticket,df3b3a35871355ec9e532b3bb8750bdb6b11d7271288b6764e17a989a79d334d
f8bdb09e7464797791cba50be736f3a548c90e129c7bfd30ec2945f922ac0e30,1,0,1,283.33494545,1558401076,Ticket,3d610ffd3b09994df1e65b2d6ee05d6ddb73da50fc5d1d91f0de2004bcd2abfc
